"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03 MINI","1073747532","MINI 1ª Carrera [C1]","Race","2022-05-01 10:30:00 UTC","2022-05-01 10:45:11 UTC","PROVISIONAL","12","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","1","1","","","","0","12","774.431","6","63.913","73.225","72.518","15.600000000000001","0","Burgos","1:03.418","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Dani GARCIA FONTELA","2","2","102","03 Mini","3","3","0.250","","0.250","0.25","12","774.681","7","63.782","73.375","72.494","15.600000000000001","0","Pontevedra","1:04.059","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Andres CARCEDO PLAZA","3","3","163","03 Mini","4","4","3.628","","3.878","3.878","12","778.309","5","63.976","73.152","72.156","15.600000000000001","0","Burgos","1:04.114","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Adrian FERNANDEZ GONZALEZ","4","4","104","03 Mini","2","2","1.168","","5.046","5.046","12","779.477","5","63.916","73.221","72.048","15.600000000000001","0","Asturias","1:03.510","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Martin DEL POZO CORO*","5","5","127","03 Mini","5","5","8.347","","13.393","13.393","12","787.824","5","64.492","72.567","71.285","15.600000000000001","0","León","1:04.133","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA*","6","6","110","03 Mini","6","6","0.447","","13.840","13.84","12","788.271","12","64.31","72.773","71.245","15.600000000000001","0","Asturias","1:04.174","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS*","7","7","112","03 Mini","8","8","7.546","","21.386","21.386","12","795.817","7","65.305","71.664","70.569","15.600000000000001","0","Zamora","1:04.438","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniel DEL MORAL RUBIALES*","8","8","106","03 Mini","9","9","0.126","","21.512","21.512","12","795.943","11","65.243","71.732","70.558","15.600000000000001","0","Madrid","1:05.013","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Markel ROMAN AZKUNA*","9","9","115","03 Mini","10","10","0.184","","21.696","21.696","12","796.127","6","65.008","71.991","70.542","15.600000000000001","0","Bizkaia","1:05.437","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Rafael SIMON VARELA*","10","10","107","03 Mini","7","7","0.411","","22.107","22.107","12","796.538","11","65.179","71.802","70.505","15.600000000000001","0","A Coruña","1:04.407","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Manuel MARIÑO TATO*","11","11","109","03 Mini","12","12","9.077","","31.184","31.184","12","805.615","6","66.281","70.608","69.711","15.600000000000001","0","Pontevedra","1:06.146","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Noa GARCIA FERNANDEZ*","12","12","123","03 Mini","13","13","1.105","","32.289","32.289","12","806.72","6","66.091","70.811","69.615","15.600000000000001","0","Asturias","1:06.268","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"José Luis TABOADA FERNANDEZ*","13","13","121","03 Mini","14","14","6.655","","38.944","38.944","12","813.375","11","66.497","70.379","69.046","15.600000000000001","0","A Coruña","1:06.418","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Manuel SIO PAZO*","14","14","118","03 Mini","15","15","0.206","","39.150","39.15","12","813.581","4","66.454","70.425","69.028","15.600000000000001","0","Pontevedra","1:06.619","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Mateo AÑON PEREZ*","15","15","117","03 Mini","11","11","0.114","","39.264","39.264","12","813.695","4","66.439","70.441","69.018","15.600000000000001","0","A Coruña","1:05.579","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Yanira ALONSO BUSTELO*","16","16","111","03 Mini","16","16","0.537","","39.801","39.801","12","814.232","4","66.437","70.443","68.973","15.600000000000001","0","Asturias","1:06.814","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Julen CRUZ GARCIA*","17","17","119","03 Mini","18","18","8.048","","47.849","47.849","12","822.28","6","67.344","69.494","68.298","15.600000000000001","0","Guipuzcoa","1:07.311","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Angel GARCIA MARTINEZ*","18","18","122","03 Mini","17","17","5.402","","53.251","53.251","12","827.682","7","67.19","69.653","67.852","15.600000000000001","0","Salamanca","1:07.173","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","19","19","120","03 Mini","19","19","3 Vueltas","","3 Vueltas","3 Laps","9","636.171","3","69.128","67.7","66.209","11.700000000000001","0","Bizkaia","1:09.878","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
