"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02 ROOKIES","1073747526","ROOKIE 1ª Carrera [C1]","Race","2022-05-01 10:15:00 UTC","2022-05-01 10:26:50 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Kevin FERNANDEZ GARCIA","1","1","20","02 Rookies","1","1","","","","0","8","579.104","3","71.166","65.762","64.652","10.4","0","A Coruña","1:10.814","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Aaron VILLAR GARAZA","2","2","6","02 Rookies","2","2","1.221","","1.221","1.221","8","580.325","3","71.245","65.689","64.516","10.4","0","A Coruña","1:10.869","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","3","3","8","02 Rookies","3","3","7.003","","8.224","8.224","8","587.328","3","71.85","65.136","63.746","10.4","0","Bizkaia","1:10.963","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Daniel LOPEZ GOMEZ","4","4","5","02 Rookies","5","5","4.095","","12.319","12.319","8","591.423","7","71.607","65.357","63.305","10.4","0","Ourense","1:11.076","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Dario VELEZ CALVO","5","5","16","02 Rookies","4","4","1.676","","13.995","13.995","8","593.099","3","71.905","65.086","63.126","10.4","0","Cantabria","1:10.992","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","6","6","15","02 Rookies","16","16","9.851","","23.846","23.846","8","602.95","4","71.279","65.657","62.095","10.4","0","Asturias","2:22.222","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","7","7","14","02 Rookies","9","9","2.355","","26.201","26.201","8","605.305","6","73.532","63.646","61.853","10.4","0","Asturias","1:13.982","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Jorge NUÑEZ PENA","8","8","11","02 Rookies","7","7","0.395","","26.596","26.596","8","605.7","6","73.461","63.707","61.813","10.4","0","A Coruña","1:13.348","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","8","8","1.223","","27.819","27.819","8","606.923","6","73.18","63.952","61.688","10.4","0","León","1:13.533","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","10","10","17","02 Rookies","10","10","28.640","","56.459","56.459","8","635.563","5","76.493","61.182","58.908","10.4","0","Pontevedra","1:15.220","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
