"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03 MINI","1073747531","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-05-01 08:55:00 UTC","2022-05-01 09:34:17 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","8","8","","","","0","9","618.031","8","63.418","73.796","68.152","11.700000000000001","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Adrian FERNANDEZ GONZALEZ","2","2","104","03 Mini","5","5","0.092","","0.092","0 Laps","9","617.889","6","63.51","73.689","68.168","11.700000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dani GARCIA FONTELA","3","3","102","03 Mini","19","19","0.549","","0.641","1.963","8","619.994","4","64.059","73.058","60.388","10.4","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Andres CARCEDO PLAZA","4","4","163","03 Mini","4","4","0.055","","0.696","7.362","9","625.393","9","64.114","72.995","67.35","11.700000000000001","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Martin DEL POZO CORO*","5","5","127","03 Mini","2","2","0.019","","0.715","1.7","9","619.731","7","64.133","72.973","67.965","11.700000000000001","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA*","6","6","110","03 Mini","1","1","0.041","","0.756","2.734","9","620.765","9","64.174","72.927","67.852","11.700000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA*","7","7","107","03 Mini","3","3","0.233","","0.989","5.999","9","624.03","5","64.407","72.663","67.497","11.700000000000001","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS*","8","8","112","03 Mini","6","6","0.031","","1.020","6.266","9","624.297","7","64.438","72.628","67.468","11.700000000000001","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniel DEL MORAL RUBIALES*","9","9","106","03 Mini","14","14","0.575","","1.595","20.373","9","638.404","8","65.013","71.986","65.977","11.700000000000001","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Markel ROMAN AZKUNA*","10","10","115","03 Mini","11","11","0.424","","2.019","17.04","9","635.071","6","65.437","71.519","66.323","11.700000000000001","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
