"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","04 IAME X30 JR","1073747536","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-05-01 08:35:00 UTC","2022-05-01 09:05:35 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alberto E. GALVAN JUAN","1","1","202","04 IAME X30 JR","11","11","","","","0","9","602.055","8","58.796","79.597","69.96","11.700000000000001","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Nel ALVAREZ LANA","2","2","224","04 IAME X30 JR","14","14","0.139","","0.139","20.328","9","622.383","3","58.935","79.41","67.675","11.700000000000001","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Martin MARTINEZ MIRA","3","3","204","04 IAME X30 JR","3","3","0.039","","0.178","29.375","10","631.43","8","58.974","79.357","74.117","13.0","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Ivan CARMONA COUCE","4","4","210","04 IAME X30 JR","5","5","0.086","","0.264","36.553","10","638.608","10","59.06","79.241","73.284","13.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Tomas MORAL SAEZ","5","5","206","04 IAME X30 JR","12","12","0.062","","0.326","7.002","9","609.057","5","59.122","79.158","69.156","11.700000000000001","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Javier CONEJERO GINES","6","6","207","04 IAME X30 JR","1","1","0.085","","0.411","0 Laps","9","567.191","6","59.207","79.045","74.261","11.700000000000001","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Saul VAZ DACOSTA","7","7","214","04 IAME X30 JR","8","8","0.115","","0.526","35.386","10","637.441","4","59.322","78.891","73.419","13.0","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Brais GARCIA GARCIA","8","8","208","04 IAME X30 JR","15","15","0.050","","0.576","30.992","9","633.047","5","59.372","78.825","66.535","11.700000000000001","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Aimar SANCHO BARAÑO","9","9","211","04 IAME X30 JR","2","2","0.264","","0.840","30.686","10","632.741","6","59.636","78.476","73.964","13.0","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Niko FINCIAS MINTEGUIA","10","10","205","04 IAME X30 JR","4","4","0.135","","0.975","35.186","10","637.241","8","59.771","78.299","73.442","13.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Alexandre MARIÑO ESTEVEZ","11","11","209","04 IAME X30 JR","9","9","0.125","","1.100","1 Lap","8","533.672","3","59.896","78.135","70.155","10.4","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Mauro MESONERO-ROMANOS","12","12","219","04 IAME X30 JR","6","6","0.003","","1.103","1:00.756","10","662.811","8","59.899","78.132","70.608","13.0","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mateo GARCIA GUERRA","13","13","218","04 IAME X30 JR","10","10","0.014","","1.117","1 Lap","8","538.33","7","59.913","78.113","69.548","10.4","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Lucas MERLAN JIMENEZ","14","14","216","04 IAME X30 JR","7","7","0.188","","1.305","47.847","10","649.902","8","60.101","77.869","72.011","13.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","15","15","212","04 IAME X30 JR","13","13","0.063","","1.368","1 Lap","8","580.067","6","60.164","77.787","64.544","10.4","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Nicolas RODRIGUEZ VAZQUEZ","16","16","217","04 IAME X30 JR","0","","","","","9 Laps","0","47.848","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
