"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02 ROOKIES","1073747528","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-05-01 08:45:00 UTC","2022-05-01 09:18:08 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Kevin FERNANDEZ GARCIA","1","1","20","02 Rookies","2","2","","","","0","8","620.915","4","70.814","66.089","60.298","10.4","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Aaron VILLAR GARAZA","2","2","6","02 Rookies","1","1","0.055","","0.055","0.48","8","621.395","4","70.869","66.037","60.252","10.4","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","3","3","8","02 Rookies","3","3","0.094","","0.149","13.45","8","634.365","4","70.963","65.95","59.02","10.4","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","4","4","16","02 Rookies","13","13","0.029","","0.178","1 Lap","7","612.048","4","70.992","65.923","53.525","9.1","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Daniel LOPEZ GOMEZ","5","5","5","02 Rookies","6","6","0.084","","0.262","14.594","8","635.509","3","71.076","65.845","58.913","10.4","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Cristian ARDINES GONZALEZ","6","6","15","02 Rookies","4","4","0.345","","0.607","38.346","8","659.261","3","71.421","65.527","56.791","10.4","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Enzo FIGUEIREDO GONZALEZ","7","7","4","02 Rookies","14","14","1.583","","2.190","17.467","7","638.382","2","73.004","64.106","51.317","9.1","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Jorge NUÑEZ PENA","8","8","11","02 Rookies","5","5","0.344","","2.534","3 Laps","5","415.76","3","73.348","63.805","56.282","6.5","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","15","15","0.185","","2.719","11.667","7","632.582","2","73.533","63.645","51.788","9.1","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Brandon ALONSO ALVAREZ","10","10","14","02 Rookies","7","7","0.359","","3.078","33.976","8","654.891","3","73.892","63.336","57.17","10.4","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Yeray DIZ LOPEZ","11","11","17","02 Rookies","9","9","1.328","","4.406","45.493","8","666.408","6","75.22","62.217","56.182","10.4","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Aroa FERNANDEZ VAZQUEZ","12","12","19","02 Rookies","8","8","1.301","","5.707","1 Lap","7","606.474","6","76.521","61.16","54.017","9.1","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","10","10","5.184","","10.891","19.54","7","640.455","3","81.705","57.279","51.151","9.1","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","14","14","21","02 Rookies","12","12","2.163","","13.054","43.571","7","664.486","7","83.868","55.802","49.301","9.1","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","02 Rookies","11","11","1.034","","14.088","45.066","7","665.981","4","84.902","55.122","49.191","9.1","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","16","16","1.785","","15.873","31.477","6","652.392","5","86.687","53.987","43.042","7.800000000000001","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
