"Event ID","Event Name","Started At","Ended At"
"698-1577-2147484397-20190628","Super GT 2019 Support Race","2019-06-28 02:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1108","Chang International Circuit","1577","Chang International circuit","4.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","Toyota Corolla Altis+Vios Lady Cup ","1073744791","Qualify","Qualifying","2019-06-29 05:05:00 UTC","2019-06-29 05:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/toyota-motorsport-super-gt-2019/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kris Vasuratna","1","1","69","Altis","1","1","","","","0","7","1090.252","2","131.935","122.788","104.013","31.5","0"
"Chokchai Jarunongkran","2","2","36","Altis","2","2","0.240","","0.240","1:50.204","8","1200.456","6","132.175","122.565","107.959","36.0","0"
"Buddhamont Thanaphasuk","3","3","96","Altis","3","3","0.763","","1.003","1:59.981","8","1210.233","1","132.938","121.861","107.087","36.0","0"
"Chanyaboot Thanaphasuk","4","4","87","Altis","4","4","0.128","","1.131","1 Lap","6","957.749","1","133.066","121.744","101.488","27.0","0"
"Naoya Wada","5","5","78","Altis","6","6","0.085","","1.216","10.321","7","1100.573","1","133.151","121.666","103.037","31.5","0"
"Kentaro Chiba","6","6","3","Altis","5","5","0.141","","1.357","2:09.057","8","1219.309","2","133.292","121.538","106.29","36.0","0"
"Chaowalit Suklong","7","7","66","Altis","7","7","0.003","","1.360","2:24.674","8","1234.926","6","133.295","121.535","104.946","36.0","0"
"Sirisilp Chotvijit","8","8","77","Altis","10","10","0.272","","1.632","1 Lap","6","965.303","5","133.567","121.287","100.694","27.0","0"
"Dejpol Thongpoon","9","9","83","Altis","8","8","1.438","","3.070","2:31.637","8","1241.889","7","135.005","119.996","104.357","36.0","0"
"Parama Phuangngarm","10","10","54","Altis","11","11","0.080","","3.150","2:30.979","8","1241.231","1","135.085","119.924","104.412","36.0","0"
"Phruttiphong Leelahanant","11","11","68","Altis","12","12","0.508","","3.658","2:41.492","8","1251.744","8","135.593","119.475","103.536","36.0","0"
"Naruchit Kiatmaneesri","12","12","37","Altis","9","9","0.467","","4.125","2:50.35","8","1260.602","2","136.06","119.065","102.808","36.0","0"
"Ekasit Namsaengpa","13","13","2","Altis","13","13","0.992","","5.117","1:10.352","7","1160.604","1","137.052","118.203","97.708","31.5","0"
"Mekkaradkeeta Kalantananda","14","1","198","Vios (Lady)","14","1","3.234","","8.351","0","5","907.372","2","140.286","115.478","89.269","22.5","0"
"Thanawan Jangkamonkulchai","15","2","189","Vios (Lady)","18","5","2.053","","10.404","2:16.285","6","1043.657","4","142.339","113.813","93.134","27.0","0"
"Thippawan Poorayub","16","3","138","Vios (Lady)","15","2","0.249","","10.653","4:45.386","7","1192.758","1","142.588","113.614","95.074","31.5","0"
"Kamonchanok Boonkram","17","4","199","Vios (Lady)","16","3","0.666","","11.319","7:15.801","8","1343.173","2","143.254","113.086","96.488","36.0","0"
"Nisathorn Kulapalanont","18","5","191","Vios (Lady)","17","4","0.378","","11.697","7:06.88","8","1334.252","4","143.632","112.788","97.133","36.0","0"
"Sudarak Pongaryukul","19","6","155","Vios (Lady)","21","8","0.316","","12.013","5:19.697","7","1227.069","4","143.948","112.541","92.415","31.5","0"
"Jidapa Talaupala","20","7","179","Vios (Lady)","19","6","0.150","","12.163","5:20.748","7","1228.12","2","144.098","112.423","92.336","31.5","0"
"Ratchararn Vajarasthira","21","8","125","Vios (Lady)","22","9","1.182","","13.345","5:33.895","7","1241.267","1","145.28","111.509","91.358","31.5","0"
"Kulnipa Intarasiri","22","9","197","Vios (Lady)","20","7","0.016","","13.361","5:02.311","7","1209.683","1","145.296","111.497","93.744","31.5","0"
"Danielle Char","23","10","193","Vios (Lady)","23","10","1.497","","14.858","5:15.721","7","1223.093","3","146.793","110.359","92.716","31.5","0"
"Chitumathit Korsuk","24","11","142","Vios (Lady)","26","13","1.178","","16.036","6:01.707","7","1269.079","4","147.971","109.481","89.356","31.5","0"
"Minlada Asavakulburanon","25","12","188","Vios (Lady)","27","14","0.506","","16.542","6:12.187","7","1279.559","3","148.477","109.108","88.624","31.5","0"
"Petsiri Kumpheng","26","13","163","Vios (Lady)","24","11","0.399","","16.941","3:10.543","6","1097.915","1","148.876","108.815","88.531","27.0","0"
"Saranya Kitwang","27","14","126","Vios (Lady)","25","12","2.287","","19.228","6:13.172","7","1280.544","2","151.163","107.169","88.556","31.5","0"
"Bamisa Busitarnuntakul","28","15","129","Vios (Lady)","28","15","2.491","","21.719","6:54.238","7","1321.61","6","153.654","105.432","85.804","31.5","0"
"Sananthachat Thanapatpisal","29","16","177","Vios (Lady)","29","16","7.676","","29.395","5:01.977","6","1209.349","2","161.33","100.415","80.374","27.0","0"
"Narupornkamol Chaisang","30","17","128","Vios (Lady)","30","17","3.046","","32.441","5:32.031","6","1239.403","3","164.376","98.555","78.425","27.0","0"
"Kitabayashi Miyu","31","18","124","Vios (Lady)","31","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
