"Event ID","Event Name","Started At","Ended At"
"761-5425-2147484608-20230923","CAMPEONATO PE DE CHUMBO 2023 (ET ARARAQ)","2023-09-23 11:25:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4055","CAMPEONATO PE DE CHUMBO 2023","5425","KARTODROMO NENE CATTANI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","PE DE CHUMBO","1073744842","PROVA 2","Race","2023-09-23 11:25:00 UTC","2023-09-23 11:41:16 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-pe-de-chumbo-2023-et-araraq/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Nascimento","1","1","84","LIGHT","4","1","","","","0","18","942.327","12","47.79","75.33","68.766","18.0","0"
"Givago Nunes","2","1","82","PRÓ","2","2","1.868","","1.868","0","18","944.195","10","47.991","75.014","68.63","18.0","0"
"Dênis Barbosa","3","2","47","PRÓ","5","4","0.754","","2.622","0.754","18","944.949","7","48.017","74.973","68.575","18.0","0"
"Ivan Dantas","4","2","75","LIGHT","6","2","0.860","","3.482","3.482","18","945.809","8","47.979","75.033","68.513","18.0","0"
"Ederson Rodrigues","5","3","7","PRÓ","3","3","0.519","","4.001","2.133","18","946.328","15","48.19","74.704","68.475","18.0","0"
"Wiliam Saura","6","4","53","PRÓ","7","5","0.131","","4.132","2.264","18","946.459","16","47.998","75.003","68.466","18.0","0"
"Marcelo Marusso","7","5","25","PRÓ","9","7","0.819","","4.951","3.083","18","947.278","7","48.07","74.891","68.407","18.0","0"
"Douglas Pitoli","8","6","45","PRÓ","1","1","0.820","","5.771","3.903","18","948.098","15","47.942","75.091","68.347","18.0","0"
"Théo Trevisani","9","7","27","PRÓ","8","6","0.798","","6.569","4.701","18","948.896","16","47.528","75.745","68.29","18.0","0"
"Oswaldinho Nogueira","10","3","24","LIGHT","11","3","2.832","","9.401","9.401","18","951.728","11","48.343","74.468","68.087","18.0","0"
"CANDITO NETO","11","8","29","PRÓ","10","8","3.353","","12.754","10.886","18","955.081","8","48.343","74.468","67.848","18.0","0"
"Rodrigo Pestana","12","4","77","LIGHT","16","7","1.551","","14.305","14.305","18","956.632","7","48.35","74.457","67.738","18.0","0"
"Rafael Barberatto","13","5","12","LIGHT","18","9","2.121","","16.426","16.426","18","958.753","16","48.566","74.126","67.588","18.0","0"
"Mayckon Mota","14","6","38","LIGHT","12","4","2.131","","18.557","18.557","18","960.884","16","48.818","73.743","67.438","18.0","0"
"Carlinhos Carrion","15","9","14","PRÓ","13","9","3.113","","21.670","19.802","18","963.997","3","48.272","74.577","67.22","18.0","0"
"Marcelo Rahal","16","7","9","LIGHT","14","5","0.645","","22.315","22.315","18","964.642","10","48.433","74.329","67.175","18.0","0"
"Eric Tedesco","17","8","79","LIGHT","15","6","5.917","","28.232","28.232","18","970.559","14","48.669","73.969","66.766","18.0","0"
"Gustavo de La Rue","18","9","6","LIGHT","17","8","3.409","","31.641","31.641","18","973.968","7","48.489","74.244","66.532","18.0","0"
