"Event ID","Event Name","Started At","Ended At"
"761-5425-2147484608-20230923","CAMPEONATO PE DE CHUMBO 2023 (ET ARARAQ)","2023-09-23 11:25:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4055","CAMPEONATO PE DE CHUMBO 2023","5425","KARTODROMO NENE CATTANI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","PE DE CHUMBO","1073744839","QUALIFYING","Qualifying","2023-09-23 12:00:00 UTC","2023-09-23 15:55:05 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-pe-de-chumbo-2023-et-araraq/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Théo Trevisani","1","1","27","PRÓ","0","","","","","0","6","813.134","4","47.221","76.237","26.564","6.0","0"
"Dênis Barbosa","2","2","47","PRÓ","0","","0.118","","0.118","3.119","6","816.253","3","47.339","76.047","26.462","6.0","0"
"Wiliam Saura","3","3","53","PRÓ","0","","0.093","","0.211","10.064","6","823.198","3","47.432","75.898","26.239","6.0","0"
"Rafael Nascimento","4","1","84","LIGHT","0","","0.030","","0.241","0","6","816.577","4","47.462","75.85","26.452","6.0","0"
"Ederson Rodrigues","5","4","7","PRÓ","0","","0.041","","0.282","1.846","6","814.98","5","47.503","75.785","26.504","6.0","0"
"Givago Nunes","6","5","82","PRÓ","0","","0.043","","0.325","3.334","6","816.468","6","47.546","75.716","26.455","6.0","0"
"Ivan Dantas","7","2","75","LIGHT","7","5","0.107","","0.432","0 Laps","6","359.817","6","47.653","75.546","60.031","6.0","0"
"Marcelo Marusso","8","6","25","PRÓ","0","","0.131","","0.563","6.768","6","819.902","3","47.784","75.339","26.345","6.0","0"
"Douglas Pitoli","9","7","45","PRÓ","0","","0.117","","0.680","9.878","6","823.012","6","47.901","75.155","26.245","6.0","0"
"Oswaldinho Nogueira","10","3","24","LIGHT","0","","0.192","","0.872","10.531","6","827.108","3","48.093","74.855","26.115","6.0","0"
"CANDITO NETO","11","8","29","PRÓ","6","2","0.035","","0.907","0 Laps","6","360.749","4","48.128","74.801","59.875","6.0","0"
"Carlinhos Carrion","12","9","14","PRÓ","2","1","0.208","","1.115","0 Laps","6","349.667","6","48.336","74.479","61.773","6.0","0"
"Mayckon Mota","13","4","38","LIGHT","0","","0.104","","1.219","14.37","6","830.947","4","48.44","74.319","25.994","6.0","0"
"Rodrigo Pestana","14","5","77","LIGHT","4","3","0.271","","1.490","0 Laps","6","350.877","6","48.711","73.905","61.56","6.0","0"
"Marcelo Rahal","15","6","9","LIGHT","1","1","0.029","","1.519","0 Laps","6","349.017","6","48.74","73.861","61.888","6.0","0"
"Eric Tedesco","16","7","79","LIGHT","3","2","0.156","","1.675","0 Laps","6","353.287","6","48.896","73.626","61.14","6.0","0"
"Rafael Barberatto","17","8","12","LIGHT","0","","0.317","","1.992","24.294","6","840.871","6","49.213","73.151","25.688","6.0","0"
"Gustavo de La Rue","18","9","6","LIGHT","5","4","0.220","","2.212","0 Laps","6","359.554","5","49.433","72.826","60.074","6.0","0"
"Ari Carvalho","19","10","99","LIGHT","8","6","2.457","","4.669","0 Laps","6","399.792","4","51.89","69.378","54.028","6.0","0"
