"Event ID","Event Name","Started At","Ended At"
"761-5425-2147484608-20230923","CAMPEONATO PE DE CHUMBO 2023 (ET ARARAQ)","2023-09-23 11:25:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4055","CAMPEONATO PE DE CHUMBO 2023","5425","KARTODROMO NENE CATTANI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","PE DE CHUMBO","1073744841","PROVA 1","Race","2023-09-23 12:50:00 UTC","2023-09-23 13:08:14 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-pe-de-chumbo-2023-et-araraq/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Théo Trevisani","1","1","27","PRÓ","1","1","","","","0","20","1017.469","3","47.463","75.849","70.764","20.0","0"
"Ivan Dantas","2","1","75","LIGHT","6","2","2.613","","2.613","0","20","1020.082","4","47.646","75.557","70.583","20.0","0"
"Wiliam Saura","3","2","53","PRÓ","3","3","0.149","","2.762","2.762","20","1020.231","16","47.845","75.243","70.572","20.0","0"
"Rafael Nascimento","4","2","84","LIGHT","4","1","0.277","","3.039","0.426","20","1020.508","11","47.421","75.916","70.553","20.0","0"
"Dênis Barbosa","5","3","47","PRÓ","2","2","1.090","","4.129","4.129","20","1021.598","2","47.654","75.545","70.478","20.0","0"
"Givago Nunes","6","4","82","PRÓ","7","5","0.335","","4.464","4.464","20","1021.933","5","47.578","75.665","70.455","20.0","0"
"Ederson Rodrigues","7","5","7","PRÓ","5","4","0.724","","5.188","5.188","20","1022.657","2","47.508","75.777","70.405","20.0","0"
"Douglas Pitoli","8","6","45","PRÓ","9","7","0.105","","5.293","5.293","20","1022.762","2","47.694","75.481","70.398","20.0","0"
"Marcelo Marusso","9","7","25","PRÓ","8","6","1.632","","6.925","6.925","20","1024.394","8","47.802","75.311","70.285","20.0","0"
"CANDITO NETO","10","8","29","PRÓ","11","8","0.722","","7.647","7.647","20","1025.116","5","47.732","75.421","70.236","20.0","0"
"Oswaldinho Nogueira","11","3","24","LIGHT","10","3","0.265","","7.912","5.299","20","1025.381","3","47.762","75.374","70.218","20.0","0"
"Carlinhos Carrion","12","9","14","PRÓ","13","9","10.055","","17.967","17.967","20","1035.436","11","48.311","74.517","69.536","20.0","0"
"Mayckon Mota","13","4","38","LIGHT","12","4","1.588","","19.555","16.942","20","1037.024","8","48.381","74.409","69.429","20.0","0"
"Rodrigo Pestana","14","5","77","LIGHT","15","6","0.416","","19.971","17.358","20","1037.44","7","48.046","74.928","69.402","20.0","0"
"Marcelo Rahal","15","6","9","LIGHT","14","5","4.236","","24.207","21.594","20","1041.676","8","48.255","74.604","69.119","20.0","0"
"Eric Tedesco","16","7","79","LIGHT","17","8","3.498","","27.705","25.092","20","1045.174","5","48.535","74.173","68.888","20.0","0"
"Gustavo de La Rue","17","8","6","LIGHT","16","7","9.865","","37.570","34.957","20","1055.039","3","48.853","73.69","68.244","20.0","0"
"Ari Carvalho","18","9","99","LIGHT","19","10","2 Laps","","2 Laps","1:01.588","18","1081.67","2","52.587","68.458","59.907","18.0","0"
"Rafael Barberatto","19","10","12","LIGHT","18","9","14 Laps","","16 Laps","16 Laps","4","257.249","4","48.613","74.054","55.977","4.0","0"
