"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Grp 12-FA FB FM FS FE S2 ASR CSR DSR","1073742897","Qualify","Qualifying","2010-09-25 21:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PERRY RICHARDSON","1","1","32","DSR","12","3","","","","0","6","842.147","6","102.859","100.308","73.509","17.196","0","WHT/RED","RENNWERKS/ACCEL BIOTECH","00 STOHR","Los Gatos,CA","SF"
"FRANK CUSACK","2","1","2","FA","1","1","","","1.897","0","10","1203.589","10","104.756","98.492","85.724","28.66","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"VINCE GADDINI","3","2","48","FA","15","2","","","3.161","1:21.266","11","1284.855","4","106.02","97.317","88.332","31.526","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"LLOYD READ","4","1","4","FE","13","6","","","4.435","0","10","1191.233","9","107.294","96.162","86.613","28.66","0","WHITE","READ RACING","04 VAN DIEMEN","Pleasanton,CA","SF"
"JERRY KROLL","5","2","89","FE","3","2","","","4.882","33.395","11","1224.628","9","107.741","95.763","92.676","31.526","0","GRN","ASCEND SPORTMANAGEMENT","05 VAN DIEMEN","Vancouver BC CANADA","SF"
"JAMES DEVENPORT","6","3","23","FE","2","1","","","4.922","15.751","11","1206.984","4","107.781","95.727","94.031","31.526","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"JEFF READ","7","4","18","FE","6","4","","","5.889","34.092","11","1225.325","10","108.748","94.876","92.623","31.526","0","BLACK","FANTASY JUNCTION","04 VAN DIEMEN","Vacaville,CA","SF"
"GARRETT SMITH","8","1","13","FB","9","1","","","7.231","0","11","1266.631","10","110.09","93.72","89.603","31.526","0","YELO","03 SPEADS","RENO,NV","SF"
"RICK WOLFE","9","1","24","CSR","11","2","","","7.284","0","11","1273.489","11","110.143","93.675","89.12","31.526","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"KEVIN ROGERS","10","1","16","FM","14","1","","","7.621","0","6","765.831","6","110.48","93.389","80.835","17.196","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JOHN YEATMAN","11","5","8","FE","4","3","","","7.621","50.407","11","1241.64","4","110.48","93.389","91.406","31.526","0","RED/WHT","GOLD HILL RACING","07 VAN DIEMEN","Newcastle,CA","SF"
"ROB SCHWABEL","12","2","51","DSR","7","2","","","8.350","1 Lap","5","601.226","4","111.209","92.777","85.805","14.33","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"JEFFREY MIKA","13","6","11","FE","8","5","","","9.028","1:29.777","11","1281.01","11","111.887","92.214","88.597","31.526","0","GREEN","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"ANDY JUNER","14","3","88","DSR","5","1","","","10.861","2 Laps","4","483.082","3","113.72","90.728","85.431","11.464","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"DAVE TWEEDLIE","15","2","65","CSR","10","1","","","17.108","8 Laps","3","412.433","3","119.967","86.004","75.049","8.598","0","WHITE","POWERTEC","09 RADICAL","RIVERSIDE","CC"
"JOHN WEED","16","2","17","FM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","MEGANSKI'S SERVICE","92 MAZDA","WILLITS,CA","SF"
"JEFF LEDERMAN","17","4","42","DSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"RENNY DAMON","18","1","47","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"BRUCE A BROWN","19","5","62","DSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"RAY B SAMUELS","20","6","73","DSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
"WOODY YERXA","21","3","81","FM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
