"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742896","Race -Sanction #10-R-1285-S","Race","2010-09-26 20:05:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","4","ITE","2","2","","","","0","11","1483.492","9","114.994","89.723","76.504","31.526","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"CONNIE BOGAN","2","2","10","ITE","3","3","","","13.382","13.382","11","1496.874","8","117.039","88.155","75.82","31.526","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"IZZY SANCHEZ","3","3","78","ITE","4","4","","","26.674","26.674","11","1510.166","7","120.011","85.972","75.153","31.526","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"KEVIN BOOTH","4","1","25","GTP","6","1","","","27.969","0","11","1511.461","8","119.853","86.085","75.089","31.526","0","RED","COMP AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"IGOR LYUSTIN","5","4","71","ITE","5","5","","","33.412","33.412","11","1516.904","1","119.425","86.394","74.819","31.526","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"DEAN FOTHERGILL","6","5","3","ITE","7","6","","","42.315","42.315","11","1525.807","3","120.946","85.307","74.383","31.526","0","RED","08 CHEV","Sacramento,CA","SF"
"GUY LAIDIG","7","6","33","ITE","9","8","","","43.255","43.255","11","1526.747","9","122.734","84.065","74.337","31.526","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"KRIS OLSON","8","7","49","ITE","1","1","","","45.771","45.771","11","1529.263","7","112.962","91.337","74.215","31.526","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"BEHRAM SOONAWALA","9","8","81","ITE","8","7","","","54.976","54.976","11","1538.468","7","123.708","83.403","73.771","31.526","0","SILVER","FREDS PLACE MT VIEW","75 PORSCHE","SANTA ROSA,CA","SF"
"JEFF ANNISON","10","1","58","STU","12","2","","","1:24.985","0","11","1568.477","10","130.528","79.045","72.359","31.526","0","BLACK","UNDERGROUND LABS","99 MAZDA","Clayton,CA","SF"
"ART MUNCHERYAN","11","1","88","ITX","13","1","","","1:29.443","0","11","1572.935","8","131.062","78.723","72.154","31.526","0","SLVR/YELO","THE RACERS DENTIST","90 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID ALLEN","12","2","84","STU","14","3","","","1:35.695","10.71","11","1579.187","9","131.685","78.351","71.868","31.526","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"JASON HOFFMANN","13","2","18","ITX","19","3","","","1:36.386","6.943","11","1579.878","9","130.509","79.057","71.837","31.526","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"JOHN MYERS","14","3","23","ITX","16","2","","","1:36.578","7.135","11","1580.07","9","130.732","78.922","71.828","31.526","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"ED LEVER","15","3","46","STU","15","4","","","1:49.350","24.365","11","1592.842","8","133.1","77.518","71.252","31.526","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"RON RANDOLPH","16","9","91","ITE","11","9","","","1:58.745","1:58.745","11","1602.237","9","130.92","78.808","70.834","31.526","0","YELO","HOT SETUP HEATERS","73 PORSCHE","Walnut Creek,CA","SF"
"BRAD DRESSEN","17","10","38","ITE","17","10","","","2:01.263","2:01.263","11","1604.755","11","135.104","76.368","70.723","31.526","0","YELO","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND,CA","SF"
"WILSON POWELL","18","4","77","STU","10","1","","","2 Laps","2 Laps","9","1319.259","9","128.734","80.147","70.387","25.794","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"LOIS E LEIJDECKER-OTT","19","11","39","ITE","18","11","","","DNF","9 Laps","2","294.993","2","144.516","71.394","69.951","5.732","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"DAVID B VODDEN","20","5","1","STU","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"TYLER DEAL","21","12","7","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GARY LITTLE","84 NISSAN","ROSAMOND,CA","CC"
"VINCE INGRAM","22","13","47","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","98 FORD","CLAYTON,CA","SF"
