"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742903","Qualify","Qualifying","2010-09-26 16:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID B VODDEN","1","1","1","ITA","10","6","","","","0","4","533.398","3","125.761","82.041","77.373","11.464","0","MAR/SLVR","TERRY T/MCE RACING","94 MAZDA","Willows,CA","SF"
"WILSON POWELL","2","1","77","ITS","4","1","","","1.168","0","9","1168.585","7","126.929","81.286","79.462","25.794","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"DARIN POLSLEY","3","2","51","ITA","12","7","","","1.368","11:50.496","8","1243.894","8","127.129","81.159","66.357","22.928","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"JOE KALINOWSKI","4","3","56","ITA","15","9","","","2.823","50.728","4","584.126","2","128.584","80.24","70.653","11.464","0","W/ORNG","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"ERIC KNUDSTRUP","5","2","14","ITS","11","4","","","2.927","36.393","9","1204.978","7","128.688","80.175","77.062","25.794","0","BLACK","91 MAZDA","SARATOGA","SF","RX7"
"JEFF ANNISON","6","3","58","ITS","14","5","","","3.401","1:27.221","9","1255.806","7","129.162","79.881","73.943","25.794","0","BLACK","UNDRGROUND LABS","99 MAZDA","Clayton,CA","SF"
"ART MUNCHERYAN","7","4","88","ITA","2","1","","","3.924","13:00.466","10","1313.864","7","129.685","79.559","78.529","28.66","0","SLVR/YELO","THE RACERS DENTIST","90 MAZDA","SAN FRANCISCO,CA","SF"
"MICHAEL NIEMAN","8","5","42","ITA","16","10","","","4.040","7:43.633","7","997.031","2","129.801","79.488","72.438","20.062","0","RED","TEAM MIATAKA","93 MAZDA","SAN JOSE, CA","SF","MIATA"
"ED RAILTON","9","6","84","ITA","8","4","","","4.159","11:33.411","9","1226.809","6","129.92","79.415","75.691","25.794","0","SILVER","PREMIERE AUTO","91 MAZDA","SAN RAMON, CA","SF","MIATA"
"TUPPER HULL","10","7","50","ITA","9","5","","","4.913","11:48.597","9","1241.995","8","130.674","78.957","74.766","25.794","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"MATT ROSE","11","8","6","ITA","19","","","","5.006","11:33.214","8","1226.612","6","130.767","78.901","67.292","22.928","0","BLACK","BUD LIGHT","90 MAZDA","CONCORD,CA","SF"
"TOMAS CARY","12","4","17","ITS","6","2","","","5.616","2 Laps","7","949.021","5","131.377","78.534","76.103","20.062","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","REDDING,CA","SF"
"DENNIS CLARK","13","9","27","ITA","5","3","","","5.700","4:40.293","6","813.691","6","131.461","78.484","76.08","17.196","0","BLUE","3D RACING","94 MAZDA","PALO ALTO,CA","SF"
"LEESON GRANT","14","10","43","ITA","13","8","","","7.149","12:05.684","9","1259.082","9","132.91","77.628","73.751","25.794","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN GRILLOS","15","11","8","ITA","17","11","","","7.306","10:32.274","8","1165.672","4","133.067","77.537","70.81","22.928","0","YELO","91 MAZDA","Atherton,CA","SF"
"GEORGE D OTT","16","12","93","ITA","3","2","","","8.686","26.007","4","559.405","4","134.447","76.741","73.776","11.464","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"JAMES E THOMAS","17","1","54","ITB","1","1","","","9.877","0","8","1105.738","4","135.638","76.067","74.648","22.928","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"MICHAEL NEFF","18","13","46","ITA","18","12","","","12.682","12:03.903","8","1257.301","7","138.443","74.526","65.649","22.928","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"MAURO PELLEGRINI","19","5","74","ITS","7","3","","","14.422","2:03.148","9","1291.733","7","140.183","73.601","71.887","25.794","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"JOSH SIROTA","20","1","2","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"MIKE BACHMAN","21","1","7","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","KEESHOND RACING","60 SPRITE","SAN JOSE,CA","SF"
"JEFF HOFFMANN","22","14","18","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"MARTIN P COOPER","23","15","35","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"THOMAS MANNELL","24","6","40","ITS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"SALAH BIBI","25","16","41","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"PAUL MITALAS","26","17","61","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","SAN FRANCISCO,CA","SF"
"ROD DYKHOUSE","27","18","66","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"BRAD DRESSEN","28","19","82","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"BILL KIRKWOOD","29","1","94","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT","TLR ENGINEERING","84 BMW","CARMEL,CA","SF"
