"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742904","Race -Sanction #10-R-1285-S","Race","2010-09-26 22:20:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID B VODDEN","1","1","1","ITA","1","1","","","","0","11","1516.395","7","126.505","81.559","74.844","31.526","0","MAR/SLVR","TERRY T/MCE RACING","94 MAZDA","Willows,CA","SF"
"ERIC KNUDSTRUP","2","1","14","ITS","3","2","","","3.779","0","11","1520.174","3","127.448","80.955","74.658","31.526","0","BLACK","91 MAZDA","SARATOGA","SF","RX7"
"MICHAEL NIEMAN","3","2","42","ITA","6","3","","","16.102","16.102","11","1532.497","7","128.971","79.999","74.058","31.526","0","RED","TEAM MIATAKA","93 MAZDA","SAN JOSE, CA","SF","MIATA"
"JOE KALINOWSKI","4","3","56","ITA","4","2","","","17.676","17.676","11","1534.071","8","130.18","79.256","73.982","31.526","0","W/ORNG","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"JEFF ANNISON","5","2","58","ITS","5","3","","","24.011","20.232","11","1540.406","8","130.247","79.216","73.678","31.526","0","BLACK","UNDRGROUND LABS","99 MAZDA","Clayton,CA","SF"
"ED RAILTON","6","4","84","ITA","8","5","","","24.286","24.286","11","1540.681","2","131.605","78.398","73.665","31.526","0","SILVER","PREMIERE AUTO","91 MAZDA","SAN RAMON, CA","SF","MIATA"
"ART MUNCHERYAN","7","5","88","ITA","7","4","","","25.442","25.442","11","1541.837","3","130.54","79.038","73.609","31.526","0","SLVR/YELO","THE RACERS DENTIST","90 MAZDA","SAN FRANCISCO,CA","SF"
"TUPPER HULL","8","6","50","ITA","10","6","","","37.455","37.455","11","1553.85","4","133.034","77.556","73.04","31.526","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"DENNIS CLARK","9","7","27","ITA","11","7","","","57.862","57.862","11","1574.257","2","135.737","76.012","72.093","31.526","0","BLUE","3D RACING","94 MAZDA","PALO ALTO,CA","SF"
"MATT ROSE","10","8","6","ITA","18","12","","","58.388","58.388","11","1574.783","3","130.323","79.169","72.069","31.526","0","BLACK","BUD LIGHT","90 MAZDA","CONCORD,CA","SF"
