"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Grp 17- SMT SSM","1073742908","Race -Sanction #10-R-1285-S","Race","2010-09-26 17:50:00 UTC","","FINAL","14","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","1","1","","","","0","14","1801.711","14","128.01","80.6","80.172","40.124","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"KEN SUTHERLAND","2","2","74","SMT","4","4","","","0.116","0.116","14","1801.827","12","127.654","80.825","80.167","40.124","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"ROBERT LINSE","3","3","55","SMT","6","5","","","0.584","0.584","14","1802.295","10","127.959","80.632","80.146","40.124","0","BLACK","ROOFING SPECIALIST NW","91 MAZDA","LYNNWOOD,WA","NW"
"MATT CROSS","4","4","92","SMT","2","2","","","0.723","0.723","14","1802.434","7","127.875","80.685","80.14","40.124","0","SILVER","CROSSCRAFT RACING","94 MAZDA","FOLSOM,CA","SF"
"TOMMY OLIVIER","5","5","10","SMT","7","6","","","9.663","9.663","14","1811.374","6","128.314","80.409","79.744","40.124","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DOUG MAKISHIMA","6","1","80","SSM","5","1","","","15.503","0","14","1817.214","9","128.599","80.231","79.488","40.124","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"JASON RAWLINS","7","6","2","SMT","8","7","","","21.395","21.395","14","1823.106","9","128.991","79.987","79.231","40.124","0","RED/BLK","90 MAZDA","HILLSBORO,OR","OR"
"KYLE LOUSTAUNAU","8","7","89","SMT","10","8","","","24.735","24.735","14","1826.446","6","128.944","80.016","79.086","40.124","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"GREG CICATELLI","9","2","96","SSM","15","3","","","29.943","14.44","14","1831.654","11","129.484","79.682","78.861","40.124","0","SILVER","COMP AUTOWORKS","90 MAZDA","SAN RAMON","SF","MIATA"
"KIM D HENRIKSEN","10","8","24","SMT","14","12","","","30.701","30.701","14","1832.412","10","129.908","79.422","78.829","40.124","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"PHILLIP HOLIFIELD","11","3","20","SSM","9","2","","","30.905","15.402","14","1832.616","11","129.41","79.728","78.82","40.124","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DION JOHNSON","12","9","68","SMT","18","15","","","42.162","42.162","14","1843.873","7","130.253","79.212","78.339","40.124","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"JOE KALINOWSKI","13","4","56","SSM","21","6","","","42.659","27.156","14","1844.37","14","129.432","79.714","78.317","40.124","0","W/ORNG","CAPITAL PERFORMANCE ADVIS","91 MAZDA","Brentwood,CA","SF"
"TUPPER HULL","14","10","50","SMT","25","16","","","56.510","56.51","14","1858.221","7","131.311","78.574","77.734","40.124","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"DAVID ALLEN","15","5","84","SSM","24","9","","","57.628","42.125","14","1859.339","6","130.512","79.055","77.687","40.124","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"APRIL HALLIDAY","16","11","36","SMT","34","23","","","1:00.816","1:00.816","14","1862.527","11","130.804","78.878","77.554","40.124","0","BLUE","NATIONAL PETITION MNGMT","90 MAZDA","FAIR OAKS,CA","SF"
"DANIEL COOPER","17","12","35","SMT","16","13","","","1:09.399","1:09.399","14","1871.11","12","130.984","78.77","77.198","40.124","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"JOHN MYERS","18","13","23","SMT","26","17","","","1:19.759","1:19.759","14","1881.47","7","131.739","78.318","76.773","40.124","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"LEESON GRANT","19","6","43","SSM","30","10","","","1:23.969","1:08.466","14","1885.68","3","132.838","77.671","76.602","40.124","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DAVID PETRUSKA","20","7","76","SSM","22","7","","","1:24.401","1:08.898","14","1886.112","14","131.296","78.583","76.584","40.124","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"DEAN HADLEY","21","14","34","SMT","29","20","","","1:36.128","1:36.128","14","1897.839","12","133.672","77.186","76.111","40.124","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"MARSHALL DONIG","22","15","4","SMT","13","11","","","1:36.999","1:36.999","14","1898.71","13","133.203","77.458","76.076","40.124","0","YELO","SAVE A BUNNY.ORG","90 MAZDA","SAN RAFAEL","SF","MIATA"
"FRED PETERSON","23","8","9","SSM","23","8","","","1:38.196","1:22.693","14","1899.907","3","133.267","77.421","76.028","40.124","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
