"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741969","Y605 - Test 5 - Cross Test","Race","2018-08-11 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","17","","","","","0","2","404.927","2","404.927","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Case Burton","2","1","7","Supermini 12-15","5","","","","5.700","0","2","410.627","2","410.627","0.0","0.0","0.0","0","TN","Watertown","Yamaha","105","2005","3026","1105919"
"Garrett Mundy","3","2","5","Supermini 12-15","3","","","","16.577","10.877","2","421.504","2","421.504","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","105","2003","3017","2016256"
"Lane Smith","4","2","60","85 12-15","19","","","","23.283","23.283","2","428.21","2","428.21","0.0","0.0","0.0","0","IN","Henryville","Kawasaki","85","2005","3012","2113372"
"Chase Pingley","5","3","1","Supermini 12-15","1","","","","24.708","19.008","2","429.635","2","429.635","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","6","3","52","85 12-15","18","","","","37.053","37.053","2","441.98","2","441.98","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"nicholas thompson","7","1","105","85 7-11","22","","","","44.367","0","2","449.294","2","449.294","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Keaton Lawson","8","1","168","65 7-11","16","","","","45.589","0","2","450.516","2","450.516","0.0","0.0","0.0","0","IN","Santa Claus","KTM","65","2008","2987","3323796"
"Doc Smith","9","2","161","65 7-11","13","","","","48.018","2.429","2","452.945","2","452.945","0.0","0.0","0.0","0","IN","Henryville","KTM","65","2009","3014","2207325"
"Brody Amos","10","3","163","65 7-11","14","","","","52.610","7.021","2","457.537","2","457.537","0.0","0.0","0.0","0","IN","Lexington","KTM","65","2008","3000","2247615"
"Landon Hamilton","11","2","100","85 7-11","21","","","","53.160","8.793","2","458.087","2","458.087","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Remi Perrigan","12","4","4","Supermini 12-15","2","","","","55.076","49.376","2","460.003","2","460.003","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"zachary working","13","5","6","Supermini 12-15","4","","","","58.996","53.296","2","463.923","2","463.923","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"jacob collins","14","6","19","Supermini 12-15","8","","","","1:05.470","59.77","2","470.397","2","470.397","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Gunnar Bryant","15","7","8","Supermini 12-15","6","","","","1:12.174","1:06.474","2","477.101","2","477.101","0.0","0.0","0.0","0","IN","mooresville","Kawasaki","105","2004","3021","3174113"
"Tyler Scheels","16","4","158","65 7-11","12","","","","1:20.315","34.726","2","485.242","2","485.242","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Caleb Carrier","17","4","85","85 12-15","20","","","","1:42.714","1:42.714","2","507.641","2","507.641","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Colin Cooper","18","5","164","65 7-11","15","","","","2:00.554","1:14.965","2","525.481","2","525.481","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Troy Wallace","19","6","157","65 7-11","11","","","","3:03.035","2:17.446","2","587.962","2","587.962","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"kaymen reynolds","20","8","9","Supermini 12-15","7","","","","4:08.674","4:02.974","2","653.601","2","653.601","0.0","0.0","0.0","0","KY","lexington","Kawasaki","105","2004","3028","3693614"
"Kaige Black","21","7","150","65 7-11","9","","","","4:24.968","3:39.379","2","669.895","2","669.895","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","22","8","154","65 7-11","10","","","","6:25.028","5:39.439","2","789.955","2","789.955","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Wes Brown","23","1","159","50 4-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Orleans","Suzuki","50","2011"
