"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741989","Y611 - Test 5 - Cross Test","Race","2018-08-12 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Case Burton","1","1","7","Supermini 12-15","4","","","","","0","2","429.607","2","429.607","0.0","0.0","0.0","0","TN","Watertown","Yamaha","105","2005","3026","1105919"
"Drew Callaway","2","1","51","85 12-15","14","","","","19.297","0","2","448.904","2","448.904","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","3","2","1","Supermini 12-15","1","","","","32.775","32.775","2","462.382","2","462.382","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","4","2","52","85 12-15","15","","","","49.877","30.58","2","479.484","2","479.484","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"nicholas thompson","5","1","105","85 7-11","19","","","","52.115","0","2","481.722","2","481.722","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"zachary working","6","3","6","Supermini 12-15","3","","","","1:01.323","1:01.323","2","490.93","2","490.93","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"Landon Hamilton","7","2","100","85 7-11","18","","","","1:02.944","10.829","2","492.551","2","492.551","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"jacob collins","8","4","19","Supermini 12-15","6","","","","1:12.680","1:12.68","2","502.287","2","502.287","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Remi Perrigan","9","5","4","Supermini 12-15","2","","","","1:20.470","1:20.47","2","510.077","2","510.077","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Brody Amos","10","1","163","65 7-11","11","","","","1:22.311","0","2","511.918","2","511.918","0.0","0.0","0.0","0","IN","Lexington","KTM","65","2008","3000","2247615"
"Tyler Scheels","11","2","158","65 7-11","10","","","","1:26.125","3.814","2","515.732","2","515.732","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Brady Johnson","12","3","56","85 12-15","16","","","","1:26.786","1:07.489","2","516.393","2","516.393","0.0","0.0","0.0","0","OH","South Lebanon","KTM","85","2004","2310647"
"Gunnar Bryant","13","6","8","Supermini 12-15","5","","","","2:10.495","2:10.495","2","560.102","2","560.102","0.0","0.0","0.0","0","IN","mooresville","Kawasaki","105","2004","3021","3174113"
"Keaton Lawson","14","3","168","65 7-11","13","","","","2:18.311","56","2","567.918","2","567.918","0.0","0.0","0.0","0","IN","Santa Claus","KTM","65","2008","2987","3323796"
"Colin Cooper","15","4","164","65 7-11","12","","","","2:31.359","1:09.048","2","580.966","2","580.966","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Caleb Carrier","16","4","85","85 12-15","17","","","","2:42.047","2:22.75","2","591.654","2","591.654","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Troy Wallace","17","5","157","65 7-11","9","","","","3:40.676","2:18.365","2","650.283","2","650.283","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Kaige Black","18","6","150","65 7-11","7","","","","5:06.740","3:44.429","2","736.347","2","736.347","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","19","7","154","65 7-11","8","","","","8:44.697","7:22.386","2","954.304","2","954.304","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Garrett Mundy","20","7","5","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","105","2003","3017","2016256"
"kaymen reynolds","21","8","9","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Kawasaki","105","2004","3028","3693614"
"Wes Brown","22","1","159","50 4-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Orleans","Suzuki","50","2011"
"Doc Smith","23","8","161","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","KTM","65","2009","3014","2207325"
"Lane Smith","24","5","60","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","Kawasaki","85","2005","3012","2113372"
