"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741998","P611 - Test 5 - Cross Test","Race","2018-08-12 18:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","51","","","","","0","2","358.787","2","358.787","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Grant Baylor","2","2","14","Pro","55","","","","0.350","0.35","2","359.137","2","359.137","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","3","3","523","Pro","58","","","","0.468","0.468","2","359.255","2","359.255","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Joshua Strang","4","4","114","Pro","56","","","","0.604","0.604","2","359.391","2","359.391","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Thad Duvall","5","5","989","Pro","59","","","","2.760","2.76","2","361.547","2","361.547","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","450","1989","3039","510025"
"Jordan Ashburn","6","6","2","Pro","52","","","","3.424","3.424","2","362.211","2","362.211","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"mike witkowski","7","7","282","Pro","57","","","","9.859","9.859","2","368.646","2","368.646","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Evan Smith","8","8","5","Pro","53","","","","10.773","10.773","2","369.56","2","369.56","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"liam draper","9","1","198","Pro 2","66","","","","12.550","0","2","371.337","2","371.337","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Braxton McGee","10","2","887","Pro 2","67","","","","12.713","0.163","2","371.5","2","371.5","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Conner Smith","11","1","60","Open A","33","","","","20.640","0","2","379.427","2","379.427","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Nehemiah Buchholz","12","1","111","Lites A","7","","","","20.950","0","2","379.737","2","379.737","0.0","0.0","0.0","0","KY","Lancaster","KTM","250","1999","3016","0"
"Clayton Gerstner","13","9","11","Pro","54","","","","22.703","22.703","2","381.49","2","381.49","0.0","0.0","0.0","0","CO","Silt","Yamaha","250","1997","1380","752537"
"Billy Schlag","14","3","50","Pro 2","65","","","","22.847","10.297","2","381.634","2","381.634","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"austin lee","15","4","30","Pro 2","63","","","","23.357","10.807","2","382.144","2","382.144","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Kole Henslee","16","2","63","Open A","35","","","","23.730","3.09","2","382.517","2","382.517","0.0","0.0","0.0","0","MO","Nixa","KTM","350","1992","2998","2324266"
"Jacob Rowland","17","5","26","Pro 2","61","","","","24.401","11.851","2","383.188","2","383.188","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Cole Mattison","18","6","29","Pro 2","62","","","","25.959","13.409","2","384.746","2","384.746","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Mackenzie Tricker","19","1","2","Women's Pro","91","","","","26.285","0","2","385.072","2","385.072","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Luke Ross","20","3","69","Open A","37","","","","27.781","7.141","2","386.568","2","386.568","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Tayla Jones","21","2","1","Women's Pro","90","","","","30.457","4.172","2","389.244","2","389.244","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Chris  Akaydin","22","1","396","25+ A/B","100","","","","31.339","0","2","390.126","2","390.126","0.0","0.0","0.0","0","KY","Louisville","Honda","450","1991","558297"
"Michael McLean","23","4","55","Open A","28","","","","32.113","11.473","2","390.9","2","390.9","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Tristian Stumbo","24","5","57","Open A","30","","","","32.115","11.475","2","390.902","2","390.902","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"NATHAN THORNHILL","25","7","44","Pro 2","64","","","","34.108","21.558","2","392.895","2","392.895","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Sam Forrester","26","1","150","Vet A 30+","68","","","","34.650","0","2","393.437","2","393.437","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Eric Scarborough","27","6","56","Open A","29","","","","35.038","14.398","2","393.825","2","393.825","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Becca Sheets","28","3","10","Women's Pro","93","","","","35.844","9.559","2","394.631","2","394.631","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Adam Froman","29","2","156","Vet A 30+","69","","","","36.467","1.817","2","395.254","2","395.254","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Alex Witkowski","30","2","108","Lites A","6","","","","37.182","16.232","2","395.969","2","395.969","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Tyler Silvia","31","1","306","Lites B","16","","","","37.843","0","2","396.63","2","396.63","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Devan Byer","32","3","101","Lites A","4","","","","41.899","20.949","2","400.686","2","400.686","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Cody Pingley","33","7","52","Open A","27","","","","42.171","21.531","2","400.958","2","400.958","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Dylan Gore","34","1","656","Lites C","23","","","","42.833","0","2","401.62","2","401.62","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Hunter Thorne","35","2","312","Lites B","18","","","","43.404","5.561","2","402.191","2","402.191","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"James King","36","8","15","Pro 2","60","","","","43.561","31.011","2","402.348","2","402.348","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Ryan Belue","37","2","388","25+ A/B","98","","","","45.227","13.888","2","404.014","2","404.014","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","450","1992","0526466"
"Brooke Cosner","38","4","580","Women's Pro","94","","","","45.481","19.196","2","404.268","2","404.268","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Preston Wilder","39","1","262","Open B","43","","","","46.705","0","2","405.492","2","405.492","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"Henry Symanski","40","4","122","Lites A","11","","","","47.800","26.85","2","406.587","2","406.587","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Lachlan Harrison","41","8","58","Open A","31","","","","52.177","31.537","2","410.964","2","410.964","0.0","0.0","0.0","0","OS","Upper beaconsfield","Husqvarna","450","1996","2811","0"
"chris underwood","42","3","376","25+ A/B","96","","","","53.259","21.92","2","412.046","2","412.046","0.0","0.0","0.0","0","MO","Springfield","Other","350","1992","1915","314696"
"Payton hardin","43","2","258","Open B","40","","","","53.270","6.565","2","412.057","2","412.057","0.0","0.0","0.0","0","KY","stamping ground","KTM","250","2000","3024","2050440"
"Nicholas Niemann","44","3","159","Vet A 30+","70","","","","53.366","18.716","2","412.153","2","412.153","0.0","0.0","0.0","0","KY","Dry ridge","Husqvarna","300","1986","3023","2071064"
"Dawson Dobson","45","3","252","Open B","38","","","","54.121","7.416","2","412.908","2","412.908","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Dustin Mathiesen","46","1","403","Vet B 30+","71","","","","54.860","0","2","413.647","2","413.647","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Ryan Inmon","47","4","375","25+ A/B","95","","","","55.088","23.749","2","413.875","2","413.875","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Casey Nelson","48","1","204","40+ A","104","","","","56.214","0","2","415.001","2","415.001","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"noah white","49","3","333","Lites B","20","","","","56.459","18.616","2","415.246","2","415.246","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Brandon Keegan","50","5","114","Lites A","9","","","","56.897","35.947","2","415.684","2","415.684","0.0","0.0","0.0","0","FL","Cape coral","Husqvarna","250","2000","2991","899411"
"Nathan Rector","51","6","143","Lites A","12","","","","58.330","37.38","2","417.117","2","417.117","0.0","0.0","0.0","0","MO","Ragersville","Yamaha","250","2000","0888511"
"Kenny Hawkins","52","2","205","40+ A","105","","","","58.825","2.611","2","417.612","2","417.612","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Levi Cagle","53","9","59","Open A","32","","","","59.102","38.462","2","417.889","2","417.889","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Larry Silvia","54","3","202","40+ A","102","","","","59.888","3.674","2","418.675","2","418.675","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Rachel Gutish","55","5","3","Women's Pro","92","","","","1:00.920","34.635","2","419.707","2","419.707","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Matthew Yukevich","56","2","445","Vet B 30+","77","","","","1:02.067","7.207","2","420.854","2","420.854","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Nat Wilder","57","4","203","40+ A","103","","","","1:04.737","8.523","2","423.524","2","423.524","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Christian Estes","58","1","601","Open C","45","","","","1:06.075","0","2","424.862","2","424.862","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"weston Purlee","59","7","115","Lites A","10","","","","1:06.215","45.265","2","425.002","2","425.002","0.0","0.0","0.0","0","IN","Salem","KTM","150","1996","3013","2359167"
"Rhett Reiser","60","2","654","Lites C","22","","","","1:06.686","23.853","2","425.473","2","425.473","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Davis Vasilatos","61","4","303","Lites B","15","","","","1:07.123","29.28","2","425.91","2","425.91","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Eric Sowders","62","8","112","Lites A","8","","","","1:07.662","46.712","2","426.449","2","426.449","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1992","3043","541632"
"Jared Polley","63","4","257","Open B","39","","","","1:07.685","20.98","2","426.472","2","426.472","0.0","0.0","0.0","0","IN","Springville","Husqvarna","300","2000","2889","2080266"
"Travis Walker","64","5","383","25+ A/B","97","","","","1:07.746","36.407","2","426.533","2","426.533","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Joe Barr","65","3","413","Vet B 30+","74","","","","1:08.418","13.558","2","427.205","2","427.205","0.0","0.0","0.0","0","WI","Beloit","KTM","250","1986","2980","601513"
"Tevin McSwain","66","1","707","Juniors 12-17","1","","","","1:08.875","0","2","427.662","2","427.662","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Joe Krcelich","67","4","414","Vet B 30+","75","","","","1:10.901","16.041","2","429.688","2","429.688","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Maxwell Randolph","68","10","66","Open A","36","","","","1:11.170","50.53","2","429.957","2","429.957","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1994","2481","880523"
"Dakota Harrison","69","9","264","Lites A","13","","","","1:11.496","50.546","2","430.283","2","430.283","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1998","2027","2202196"
"Alex Patterson","70","3","657","Lites C","24","","","","1:11.645","28.812","2","430.432","2","430.432","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Steve McSwain","71","1","507","50+ A","118","","","","1:12.037","0","2","430.824","2","430.824","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Trenton Baughman","72","11","62","Open A","34","","","","1:12.108","51.468","2","430.895","2","430.895","0.0","0.0","0.0","0","IN","Crothersville","Husqvarna","450","2000","3046","2063995"
"Austin Metz","73","5","302","Lites B","14","","","","1:13.621","35.778","2","432.408","2","432.408","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cody Hardesty","74","6","395","25+ A/B","99","","","","1:13.799","42.46","2","432.586","2","432.586","0.0","0.0","0.0","0","KY","Louisville","KTM","250","1993","734445"
"Joseph Stafford","75","6","313","Lites B","19","","","","1:17.301","39.458","2","436.088","2","436.088","0.0","0.0","0.0","0","IN","Jasper","Yamaha","250","1988","2976","3120783"
"Pete Redel","76","2","511","50+ A","120","","","","1:19.113","7.076","2","437.9","2","437.9","0.0","0.0","0.0","0","KY","Prospect","Yamaha","250","1968","0470045"
"isaiah white","77","5","261","Open B","42","","","","1:21.233","34.528","2","440.02","2","440.02","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Dason Eads","78","10","102","Lites A","5","","","","1:22.288","1:01.338","2","441.075","2","441.075","0.0","0.0","0.0","0","IN","Bedford","Husqvarna","250","1996","3042","2780817"
"Cody Deim","79","7","399","25+ A/B","101","","","","1:22.792","51.453","2","441.579","2","441.579","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Alan Anderson","80","4","661","Lites C","26","","","","1:23.303","40.47","2","442.09","2","442.09","0.0","0.0","0.0","0","IN","Springville","Honda","250","2001","3049","9876541"
"JoJo Mattison","81","5","650","Lites C","21","","","","1:24.088","41.255","2","442.875","2","442.875","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"donald mathiesen","82","1","904","60+","132","","","","1:24.440","0","2","443.227","2","443.227","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Chris Sumner","83","3","503","50+ A","116","","","","1:25.846","13.809","2","444.633","2","444.633","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Bob  Bergman","84","4","502","50+ A","115","","","","1:26.431","14.394","2","445.218","2","445.218","0.0","0.0","0.0","0"
"Roan Buchholz","85","6","660","Lites C","25","","","","1:26.766","43.933","2","445.553","2","445.553","0.0","0.0","0.0","0","MN","brooklyn park","KTM","150","2004","3045","2126255"
"chris harness","86","5","404","Vet B 30+","72","","","","1:27.186","32.326","2","445.973","2","445.973","0.0","0.0","0.0","0","IN","clayton","KTM","300","1979","3032","2838984"
"Alicia Goggel","87","1","952","Women's Amateur","84","","","","1:27.736","0","2","446.523","2","446.523","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Isaac Rowland","88","7","311","Lites B","17","","","","1:30.498","52.655","2","449.285","2","449.285","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","125","1992","1608","616091"
"Tilman McDaniel","89","1","459","40+ B","108","","","","1:31.405","0","2","450.192","2","450.192","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","250","1976","1297","567870"
"Shane Gore","90","2","613","Open C","48","","","","1:36.127","30.052","2","454.914","2","454.914","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Jamon Eads","91","6","259","Open B","41","","","","1:37.758","51.053","2","456.545","2","456.545","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1994","3020","2942057"
"Gary Bisang Jr","92","6","407","Vet B 30+","73","","","","1:41.801","46.941","2","460.588","2","460.588","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","3693602"
"Lance Spangler","93","1","756","Vet C 30+","80","","","","1:43.793","0","2","462.58","2","462.58","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"JASON WALLACE","94","1","808","40+ C","111","","","","1:43.941","0","2","462.728","2","462.728","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Joseph Thompson","95","2","811","40+ C","112","","","","1:47.186","3.245","2","465.973","2","465.973","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Michael Black","96","2","458","40+ B","107","","","","1:48.430","17.025","2","467.217","2","467.217","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Sarah Redel","97","2","954","Women's Amateur","85","","","","1:50.715","22.979","2","469.502","2","469.502","0.0","0.0","0.0","0","KY","Prospect","Yamaha","250","1992","0891868"
"Mike Kochman","98","3","457","40+ B","106","","","","1:51.245","19.84","2","470.032","2","470.032","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Kevin Sharpe","99","5","510","50+ A","119","","","","1:52.720","40.683","2","471.507","2","471.507","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Montey Harley","100","2","900","60+","130","","","","1:56.852","32.412","2","475.639","2","475.639","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Kevin Kruer","101","6","506","50+ A","117","","","","1:57.049","45.012","2","475.836","2","475.836","0.0","0.0","0.0","0","IN","Floyds Knobs","Husqvarna","300","1965","3004","226553"
"Marvin Popp","102","3","905","60+","133","","","","1:57.758","33.318","2","476.545","2","476.545","0.0","0.0","0.0","0","IN","Memphis","KTM","250","1948","3007","215375"
"Landon Sumner","103","3","612","Open C","47","","","","1:58.736","52.661","2","477.523","2","477.523","0.0","0.0","0.0","0","KY","Cadiz","KTM","450","1993","3018","215150"
"Chris Doran","104","7","500","50+ A","113","","","","1:59.958","47.921","2","478.745","2","478.745","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Logan Morrell","105","4","617","Open C","50","","","","2:00.550","54.475","2","479.337","2","479.337","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Jeff Scott","106","1","569","50+ B","125","","","","2:01.312","0","2","480.099","2","480.099","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"jacob collins","107","2","719","Juniors 12-17","3","","","","2:01.370","52.495","2","480.157","2","480.157","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Mark Yukevich","108","4","922","60+","135","","","","2:01.559","37.119","2","480.346","2","480.346","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Nick Rupert II","109","3","803","40+ C","109","","","","2:03.373","19.432","2","482.16","2","482.16","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Zachary Working","110","3","711","Juniors 12-17","2","","","","2:03.804","54.929","2","482.591","2","482.591","0.0","0.0","0.0","0","TN","Brentwood","Kawasaki"
"Aaron Keiser","111","5","609","Open C","46","","","","2:06.674","1:00.599","2","485.461","2","485.461","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"David Vasilatos","112","1","851","50+ C","126","","","","2:06.847","0","2","485.634","2","485.634","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Brad Myers","113","8","501","50+ A","114","","","","2:07.128","55.091","2","485.915","2","485.915","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Ken Tomeo","114","5","908","60+","134","","","","2:07.873","43.433","2","486.66","2","486.66","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"aaron stafford","115","2","757","Vet C 30+","81","","","","2:09.133","25.34","2","487.92","2","487.92","0.0","0.0","0.0","0","IN","winslow","Yamaha","250","1979","3002","2314684"
"Joe Chojnowski","116","7","263","Open B","44","","","","2:09.814","1:23.109","2","488.601","2","488.601","0.0","0.0","0.0","0","IN","Charlestown","KTM","300","1981","3003","0"
"Rick Brumfield","117","6","902","60+","131","","","","2:17.559","53.119","2","496.346","2","496.346","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Timothy Anderson","118","2","552","50+ B","121","","","","2:18.488","17.176","2","497.275","2","497.275","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"GARY BISANG","119","3","558","50+ B","124","","","","2:24.272","22.96","2","503.059","2","503.059","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1966","1546","735819"
"Clint Fry","120","7","416","Vet B 30+","76","","","","2:26.364","1:31.504","2","505.151","2","505.151","0.0","0.0","0.0","0","IN","Jasonville","Kawasaki","250","1987","2723","2022991"
"Robert Halsmer","121","4","554","50+ B","123","","","","2:26.703","25.391","2","505.49","2","505.49","0.0","0.0","0.0","0","KY","LaGrange","KTM","250","1958","2816","499200"
"Hank Wadkins","122","5","553","50+ B","122","","","","2:29.967","28.655","2","508.754","2","508.754","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Maro Grubb","123","1","978","Women's Novice","88","","","","2:32.061","0","2","510.848","2","510.848","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Jeff Symanski","124","2","866","50+ C","129","","","","2:37.524","30.677","2","516.311","2","516.311","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Donald DeGarmo","125","3","758","Vet C 30+","82","","","","2:43.267","59.474","2","522.054","2","522.054","0.0","0.0","0.0","0","OH","South Lebanon","Yamaha","250","1981","3308640"
"Brian Yates","126","4","807","40+ C","110","","","","3:03.614","1:19.673","2","542.401","2","542.401","0.0","0.0","0.0","0","AL","Madison","KTM","300","1974","40284"
"Austin Fowler","127","6","614","Open C","49","","","","3:03.684","1:57.609","2","542.471","2","542.471","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Dusty Houser II","128","4","753","Vet C 30+","78","","","","3:06.915","1:23.122","2","545.702","2","545.702","0.0","0.0","0.0","0","IN","New Castle","Beta","300","1985","3001","3336899"
"Dawn Silvia","129","3","950","Women's Amateur","83","","","","3:09.123","1:41.387","2","547.91","2","547.91","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Bobby Mowery","130","3","857","50+ C","128","","","","3:09.468","1:02.621","2","548.255","2","548.255","0.0","0.0","0.0","0","IN","Jasonville","Yamaha","450","1963","2971","3680793"
"Claudia Danielewicz","131","2","975","Women's Novice","86","","","","3:32.099","1:00.038","2","570.886","2","570.886","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Heidi Hawkins","132","3","976","Women's Novice","87","","","","3:32.961","1:00.9","2","571.748","2","571.748","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"John Lawson","133","5","755","Vet C 30+","79","","","","3:46.571","2:02.778","2","585.358","2","585.358","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","300","1978","2988","3323788"
"Rick Pearson","134","4","853","50+ C","127","","","","4:13.697","2:06.85","2","612.484","2","612.484","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","200","1963","2997","2988955"
"Nancy Sabater","135","4","979","Women's Novice","89","","","","4:27.108","1:55.047","2","625.895","2","625.895","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Case Burton","136","4","713","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Watertown","Yamaha","125","2005","1105919"
"Cole Richards","137","5","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Travis Reynaut","138","11","142","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Strafford","KTM","150","2001","892425"
"Ethan Sowder","139","8","307","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bedford","Kawasaki","250","2002","2902","2060401"
"Michael Kailholz","140","9","316","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","250","1994","2978","0"
"Bryce Alkire","141","7","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"James Adams","142","8","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Franklin","KTM","150","2002","3044","2089410"
"Adam  Geiger","143","9","664","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianopolis","Husqvarna","125","2003"
"Caiden Roos","144","10","671","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ohio","Waynesville","Honda","250","2000","3344481"
"bronson allen","145","11","675","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","scottsburg","Honda","250","2001","3015","5657344"
"Cole Lewis","146","12","61","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Shingle springs","Kawasaki","250","1996","2999","246488"
"jessy gahimer","147","13","65","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","medora","Honda","450","1992","3047","732389"
"Brent Spaulding","148","8","255","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Cody Hobbs","149","9","265","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"THOMAS BUSCH","150","10","266","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","BEDFORD","Yamaha","250","1996","3053","2245756"
"Jordan Larson","151","11","267","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","350","1990","3323794"
"Lewis Geiger","152","7","604","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Greenwood","KTM","350","2000"
"josh shields","153","8","607","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","campbellsburg","Husqvarna","250","1990","3010","269858"
"Tyson Shields","154","9","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","200","1984","3009","1110431"
"sawyer starrett","155","10","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","pekin","Honda","150","2000","3034","7564289"
"josh waugh","156","11","616","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","campBellsburg","KTM","300","1989","3051","3387522"
