"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741965","Y601 - Test 1 - Cross Test","Race","2018-08-11 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","5","","","","","0","2","434.175","2","434.175","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Case Burton","2","1","7","Supermini 12-15","4","","","","0.823","0","2","434.998","2","434.998","0.0","0.0","0.0","0","TN","Watertown","Yamaha","105","2005","3026","1105919"
"Garrett Mundy","3","2","5","Supermini 12-15","12","","","","10.025","9.202","2","444.2","2","444.2","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","105","2003","3017","2016256"
"Chase Pingley","4","3","1","Supermini 12-15","14","","","","15.205","14.382","2","449.38","2","449.38","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Lane Smith","5","2","60","85 12-15","19","","","","30.542","30.542","2","464.717","2","464.717","0.0","0.0","0.0","0","IN","Henryville","Kawasaki","85","2005","3012","2113372"
"chase inmon","6","3","52","85 12-15","10","","","","31.176","31.176","2","465.351","2","465.351","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"zachary working","7","4","6","Supermini 12-15","22","","","","38.122","37.299","2","472.297","2","472.297","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"jacob collins","8","5","19","Supermini 12-15","7","","","","45.891","45.068","2","480.066","2","480.066","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"nicholas thompson","9","1","105","85 7-11","20","","","","46.899","0","2","481.074","2","481.074","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Tyler Scheels","10","1","158","65 7-11","17","","","","50.827","0","2","485.002","2","485.002","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Landon Hamilton","11","2","100","85 7-11","9","","","","51.749","4.85","2","485.924","2","485.924","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"kaymen reynolds","12","6","9","Supermini 12-15","15","","","","57.820","56.997","2","491.995","2","491.995","0.0","0.0","0.0","0","KY","lexington","Kawasaki","105","2004","3028","3693614"
"Remi Perrigan","13","7","4","Supermini 12-15","13","","","","1:05.358","1:04.535","2","499.533","2","499.533","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Keaton Lawson","14","2","168","65 7-11","11","","","","1:08.863","18.036","2","503.038","2","503.038","0.0","0.0","0.0","0","IN","Santa Claus","KTM","65","2008","2987","3323796"
"Doc Smith","15","3","161","65 7-11","18","","","","1:10.431","19.604","2","504.606","2","504.606","0.0","0.0","0.0","0","IN","Henryville","KTM","65","2009","3014","2207325"
"Caleb Carrier","16","4","85","85 12-15","6","","","","1:19.747","1:19.747","2","513.922","2","513.922","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Gunnar Bryant","17","8","8","Supermini 12-15","3","","","","1:26.366","1:25.543","2","520.541","2","520.541","0.0","0.0","0.0","0","IN","mooresville","Kawasaki","105","2004","3021","3174113"
"Colin Cooper","18","4","164","65 7-11","8","","","","1:43.403","52.576","2","537.578","2","537.578","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Troy Wallace","19","5","157","65 7-11","21","","","","2:32.731","1:41.904","2","586.906","2","586.906","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Kaige Black","20","6","150","65 7-11","2","","","","5:33.373","4:42.546","2","767.548","2","767.548","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","21","7","154","65 7-11","16","","","","13:09.347","12:18.52","2","1223.522","2","1223.522","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Brody Amos","22","8","163","65 7-11","1","","","","14:31.435","13:40.608","2","1305.61","2","1305.61","0.0","0.0","0.0","0","IN","Lexington","KTM","65","2008","3000","2247615"
"Wes Brown","23","1","159","50 4-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Orleans","Suzuki","50","2011"
