"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741974","P603 - Test 3 - Cross Test","Race","2018-08-11 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","73","","","","","0","2","358.418","2","358.418","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Braxton McGee","2","1","887","Pro 2","83","","","","0.146","0","2","358.564","2","358.564","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Thad Duvall","3","2","989","Pro","74","","","","0.391","0.391","2","358.809","2","358.809","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","450","1989","3039","510025"
"Joshua Strang","4","3","114","Pro","71","","","","0.887","0.887","2","359.305","2","359.305","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Jordan Ashburn","5","4","2","Pro","67","","","","1.164","1.164","2","359.582","2","359.582","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Grant Baylor","6","5","14","Pro","70","","","","2.342","2.342","2","360.76","2","360.76","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Steward Baylor","7","6","1","Pro","66","","","","2.556","2.556","2","360.974","2","360.974","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Kole Henslee","8","1","63","Open A","42","","","","6.040","0","2","364.458","2","364.458","0.0","0.0","0.0","0","MO","Nixa","KTM","350","1992","2998","2324266"
"liam draper","9","2","198","Pro 2","82","","","","7.350","7.204","2","365.768","2","365.768","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Cole Mattison","10","3","29","Pro 2","78","","","","7.675","7.529","2","366.093","2","366.093","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Evan Smith","11","7","5","Pro","68","","","","9.169","9.169","2","367.587","2","367.587","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Conner Smith","12","2","60","Open A","39","","","","9.617","3.577","2","368.035","2","368.035","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Billy Schlag","13","4","50","Pro 2","81","","","","10.072","9.926","2","368.49","2","368.49","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"RJ Cook","14","5","25","Pro 2","76","","","","10.935","10.789","2","369.353","2","369.353","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"austin lee","15","6","30","Pro 2","79","","","","11.379","11.233","2","369.797","2","369.797","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"mike witkowski","16","8","282","Pro","72","","","","11.408","11.408","2","369.826","2","369.826","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jacob Rowland","17","7","26","Pro 2","77","","","","13.932","13.786","2","372.35","2","372.35","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Clayton Gerstner","18","9","11","Pro","69","","","","14.472","14.472","2","372.89","2","372.89","0.0","0.0","0.0","0","CO","Silt","Yamaha","250","1997","1380","752537"
"Tristian Stumbo","19","3","57","Open A","36","","","","15.701","9.661","2","374.119","2","374.119","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Nehemiah Buchholz","20","1","111","Lites A","8","","","","16.924","0","2","375.342","2","375.342","0.0","0.0","0.0","0","KY","Lancaster","KTM","250","1999","3016","0"
"Luke Ross","21","4","69","Open A","45","","","","17.020","10.98","2","375.438","2","375.438","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Devan Byer","22","2","101","Lites A","5","","","","18.183","1.259","2","376.601","2","376.601","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Cody Pingley","23","5","52","Open A","33","","","","19.110","13.07","2","377.528","2","377.528","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"James King","24","8","15","Pro 2","75","","","","19.117","18.971","2","377.535","2","377.535","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Cole Lewis","25","6","61","Open A","40","","","","19.854","13.814","2","378.272","2","378.272","0.0","0.0","0.0","0","CA","Shingle springs","Kawasaki","250","1996","2999","246488"
"Tayla Jones","26","1","1","Women's Pro","106","","","","19.940","0","2","378.358","2","378.358","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mackenzie Tricker","27","2","2","Women's Pro","107","","","","20.908","0.968","2","379.326","2","379.326","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","28","7","55","Open A","34","","","","22.681","16.641","2","381.099","2","381.099","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Eric Scarborough","29","8","56","Open A","35","","","","23.261","17.221","2","381.679","2","381.679","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"NATHAN THORNHILL","30","9","44","Pro 2","80","","","","26.150","26.004","2","384.568","2","384.568","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Alex Witkowski","31","3","108","Lites A","7","","","","26.175","9.251","2","384.593","2","384.593","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Henry Symanski","32","4","122","Lites A","12","","","","26.302","9.378","2","384.72","2","384.72","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Sam Forrester","33","1","150","Vet A 30+","84","","","","27.162","0","2","385.58","2","385.58","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Becca Sheets","34","3","10","Women's Pro","109","","","","30.302","10.362","2","388.72","2","388.72","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Lachlan Harrison","35","9","58","Open A","37","","","","30.333","24.293","2","388.751","2","388.751","0.0","0.0","0.0","0","OS","Upper beaconsfield","Husqvarna","450","1996","2811","0"
"Hunter Thorne","36","1","312","Lites B","19","","","","31.952","0","2","390.37","2","390.37","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Payton hardin","37","1","258","Open B","49","","","","33.138","0","2","391.556","2","391.556","0.0","0.0","0.0","0","KY","stamping ground","KTM","250","2000","3024","2050440"
"Adam Froman","38","2","156","Vet A 30+","85","","","","34.459","7.297","2","392.877","2","392.877","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Levi Cagle","39","10","59","Open A","38","","","","34.803","28.763","2","393.221","2","393.221","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Rachel Gutish","40","4","3","Women's Pro","108","","","","36.095","16.155","2","394.513","2","394.513","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Dawson Dobson","41","2","252","Open B","46","","","","38.259","5.121","2","396.677","2","396.677","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Tyler Silvia","42","2","306","Lites B","16","","","","38.467","6.515","2","396.885","2","396.885","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Preston Wilder","43","3","262","Open B","52","","","","39.712","6.574","2","398.13","2","398.13","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"Ryan Inmon","44","1","375","25+ A/B","111","","","","40.620","0","2","399.038","2","399.038","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Dylan Gore","45","1","656","Lites C","25","","","","41.987","0","2","400.405","2","400.405","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"chris underwood","46","2","376","25+ A/B","112","","","","45.035","4.415","2","403.453","2","403.453","0.0","0.0","0.0","0","MO","Springfield","Other","350","1992","1915","314696"
"Dason Eads","47","5","102","Lites A","6","","","","45.178","28.254","2","403.596","2","403.596","0.0","0.0","0.0","0","IN","Bedford","Husqvarna","250","1996","3042","2780817"
"Kenny Hawkins","48","1","205","40+ A","122","","","","46.426","0","2","404.844","2","404.844","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Casey Nelson","49","2","204","40+ A","121","","","","46.733","0.307","2","405.151","2","405.151","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Brooke Cosner","50","5","580","Women's Pro","110","","","","47.113","27.173","2","405.531","2","405.531","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Larry Silvia","51","3","202","40+ A","119","","","","47.293","0.867","2","405.711","2","405.711","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Nat Wilder","52","4","203","40+ A","120","","","","47.328","0.902","2","405.746","2","405.746","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Dustin Mathiesen","53","1","403","Vet B 30+","88","","","","47.517","0","2","405.935","2","405.935","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Dakota Harrison","54","6","264","Lites A","13","","","","48.061","31.137","2","406.479","2","406.479","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1998","2027","2202196"
"Trenton Baughman","55","11","62","Open A","41","","","","48.151","42.111","2","406.569","2","406.569","0.0","0.0","0.0","0","IN","Crothersville","Husqvarna","450","2000","3046","2063995"
"noah white","56","3","333","Lites B","22","","","","48.796","16.844","2","407.214","2","407.214","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Maxwell Randolph","57","12","66","Open A","44","","","","49.095","43.055","2","407.513","2","407.513","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1994","2481","880523"
"Brandon Keegan","58","7","114","Lites A","10","","","","49.869","32.945","2","408.287","2","408.287","0.0","0.0","0.0","0","FL","Cape coral","Husqvarna","250","2000","2991","899411"
"Nicholas Niemann","59","3","159","Vet A 30+","86","","","","50.485","23.323","2","408.903","2","408.903","0.0","0.0","0.0","0","KY","Dry ridge","Husqvarna","300","1986","3023","2071064"
"Ethan Sowder","60","4","307","Lites B","17","","","","50.489","18.537","2","408.907","2","408.907","0.0","0.0","0.0","0","IN","Bedford","Kawasaki","250","2002","2902","2060401"
"Cody Deim","61","3","399","25+ A/B","118","","","","51.708","11.088","2","410.126","2","410.126","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Christian Estes","62","1","601","Open C","56","","","","51.728","0","2","410.146","2","410.146","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Davis Vasilatos","63","5","303","Lites B","15","","","","52.095","20.143","2","410.513","2","410.513","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"jessy gahimer","64","13","65","Open A","43","","","","52.229","46.189","2","410.647","2","410.647","0.0","0.0","0.0","0","IN","medora","Honda","450","1992","3047","732389"
"Steve McSwain","65","1","507","50+ A","147","","","","54.365","0","2","412.783","2","412.783","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"chris graber","66","2","509","50+ A","148","","","","54.532","0.167","2","412.95","2","412.95","0.0","0.0","0.0","0","IL","chester","KTM","350","1963","3033","319718"
"Brent Spaulding","67","4","255","Open B","47","","","","54.615","21.477","2","413.033","2","413.033","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Eric Sowders","68","8","112","Lites A","9","","","","55.032","38.108","2","413.45","2","413.45","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1992","3043","541632"
"Travis Walker","69","4","383","25+ A/B","116","","","","55.076","14.456","2","413.494","2","413.494","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Cody Hobbs","70","5","265","Open B","54","","","","56.521","23.383","2","414.939","2","414.939","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Matthew Yukevich","71","2","445","Vet B 30+","94","","","","56.584","9.067","2","415.002","2","415.002","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Josh Keys","72","5","384","25+ A/B","117","","","","57.017","16.397","2","415.435","2","415.435","0.0","0.0","0.0","0","IN","Scottsburg","Yamaha","250","1991","3050","891869"
"Joe Barr","73","3","413","Vet B 30+","92","","","","57.905","10.388","2","416.323","2","416.323","0.0","0.0","0.0","0","WI","Beloit","KTM","250","1986","2980","601513"
"Tim Creath","74","1","450","40+ B","127","","","","58.655","0","2","417.073","2","417.073","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"THOMAS BUSCH","75","6","266","Open B","55","","","","58.966","25.828","2","417.384","2","417.384","0.0","0.0","0.0","0","IN","BEDFORD","Yamaha","250","1996","3053","2245756"
"Alex Patterson","76","2","657","Lites C","26","","","","1:00.705","18.718","2","419.123","2","419.123","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Austin Metz","77","6","302","Lites B","14","","","","1:04.118","32.166","2","422.536","2","422.536","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Rhett Reiser","78","3","654","Lites C","24","","","","1:04.631","22.644","2","423.049","2","423.049","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Jared Polley","79","7","257","Open B","48","","","","1:04.815","31.677","2","423.233","2","423.233","0.0","0.0","0.0","0","IN","Springville","Husqvarna","300","2000","2889","2080266"
"JoJo Mattison","80","4","650","Lites C","23","","","","1:05.136","23.149","2","423.554","2","423.554","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Brad Mundy","81","5","211","40+ A","126","","","","1:06.127","19.701","2","424.545","2","424.545","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","450","1975","3019","2804093"
"Roan Buchholz","82","5","660","Lites C","29","","","","1:06.130","24.143","2","424.548","2","424.548","0.0","0.0","0.0","0","MN","brooklyn park","KTM","150","2004","3045","2126255"
"isaiah white","83","8","261","Open B","51","","","","1:08.226","35.088","2","426.644","2","426.644","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Jason Burton","84","6","206","40+ A","123","","","","1:08.858","22.432","2","427.276","2","427.276","0.0","0.0","0.0","0","TN","Watertown","Yamaha","250","1975","3030","59892"
"Tevin McSwain","85","1","707","Juniors 12-17","1","","","","1:09.584","0","2","428.002","2","428.002","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Joe Krcelich","86","4","414","Vet B 30+","93","","","","1:09.589","22.072","2","428.007","2","428.007","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Jeff Franklin","87","4","174","Vet A 30+","87","","","","1:09.665","42.503","2","428.083","2","428.083","0.0","0.0","0.0","0","IN","Bedford","Yamaha","450","1982"
"Case Burton","88","2","713","Juniors 12-17","3","","","","1:10.804","1.22","2","429.222","2","429.222","0.0","0.0","0.0","0","TN","Watertown","Yamaha","125","2005","1105919"
"Brad caraway","89","6","378","25+ A/B","114","","","","1:12.591","31.971","2","431.009","2","431.009","0.0","0.0","0.0","0","IN","clarksville","KTM","250","1982","3040","2513221"
"Isaac Rowland","90","7","311","Lites B","18","","","","1:12.899","40.947","2","431.317","2","431.317","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","125","1992","1608","616091"
"Alan Anderson","91","6","661","Lites C","30","","","","1:14.282","32.295","2","432.7","2","432.7","0.0","0.0","0.0","0","IN","Springville","Honda","250","2001","3049","9876541"
"donald mathiesen","92","1","904","60+","165","","","","1:14.991","0","2","433.409","2","433.409","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Chris Sumner","93","3","503","50+ A","143","","","","1:15.539","21.174","2","433.957","2","433.957","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Alicia Goggel","94","1","952","Women's Amateur","101","","","","1:15.571","0","2","433.989","2","433.989","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Shane Gore","95","2","613","Open C","62","","","","1:16.520","24.792","2","434.938","2","434.938","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Tilman McDaniel","96","2","459","40+ B","131","","","","1:16.699","18.044","2","435.117","2","435.117","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","250","1976","1297","567870"
"Jamon Eads","97","9","259","Open B","50","","","","1:18.620","45.482","2","437.038","2","437.038","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1994","3020","2942057"
"Charley harley","98","7","377","25+ A/B","113","","","","1:18.948","38.328","2","437.366","2","437.366","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Rocky Thomas","99","3","468","40+ B","135","","","","1:20.947","22.292","2","439.365","2","439.365","0.0","0.0","0.0","0","IN","Indianapolis","Honda","125","1973","2996","414739"
"Chris Doran","100","4","500","50+ A","140","","","","1:21.471","27.106","2","439.889","2","439.889","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Joseph Stafford","101","8","313","Lites B","20","","","","1:21.957","50.005","2","440.375","2","440.375","0.0","0.0","0.0","0","IN","Jasper","Yamaha","250","1988","2976","3120783"
"chris harness","102","5","404","Vet B 30+","89","","","","1:22.995","35.478","2","441.413","2","441.413","0.0","0.0","0.0","0","IN","clayton","KTM","300","1979","3032","2838984"
"Bob Bergman","103","5","502","50+ A","142","","","","1:23.829","29.464","2","442.247","2","442.247","0.0","0.0","0.0","0"
"Gary Bisang Jr","104","6","407","Vet B 30+","90","","","","1:25.058","37.541","2","443.476","2","443.476","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","3693602"
"Joseph Thompson","105","1","811","40+ C","139","","","","1:26.002","0","2","444.42","2","444.42","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"James Adams","106","7","659","Lites C","28","","","","1:27.655","45.668","2","446.073","2","446.073","0.0","0.0","0.0","0","IN","Franklin","KTM","150","2002","3044","2089410"
"Jeff Scott","107","1","569","50+ B","156","","","","1:28.249","0","2","446.667","2","446.667","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"josh shields","108","3","607","Open C","58","","","","1:28.924","37.196","2","447.342","2","447.342","0.0","0.0","0.0","0","IN","campbellsburg","Husqvarna","250","1990","3010","269858"
"Mike Kochman","109","4","457","40+ B","129","","","","1:29.973","31.318","2","448.391","2","448.391","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"JASON WALLACE","110","2","808","40+ C","138","","","","1:30.428","4.426","2","448.846","2","448.846","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Black","111","5","458","40+ B","130","","","","1:33.065","34.41","2","451.483","2","451.483","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Lance Spangler","112","1","756","Vet C 30+","98","","","","1:33.287","0","2","451.705","2","451.705","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jamie Campbell","113","6","460","40+ B","132","","","","1:33.818","35.163","2","452.236","2","452.236","0.0","0.0","0.0","0","IN","DELPHI","KTM","300","1974","2970","354298"
"Nick Rupert II","114","3","803","40+ C","136","","","","1:36.334","10.332","2","454.752","2","454.752","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Montey Harley","115","2","900","60+","161","","","","1:36.487","21.496","2","454.905","2","454.905","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Jeff Smith","116","7","208","40+ A","124","","","","1:37.107","50.681","2","455.525","2","455.525","0.0","0.0","0.0","0","IN","Floyds Knobs","KTM","300","1969","2995","0"
"Brad Myers","117","6","501","50+ A","141","","","","1:39.019","44.654","2","457.437","2","457.437","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Ken Tomeo","118","3","908","60+","167","","","","1:39.037","24.046","2","457.455","2","457.455","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Kevin Kruer","119","7","506","50+ A","146","","","","1:39.918","45.553","2","458.336","2","458.336","0.0","0.0","0.0","0","IN","Floyds Knobs","Husqvarna","300","1965","3004","226553"
"Cody Mayrose","120","8","379","25+ A/B","115","","","","1:41.592","1:00.972","2","460.01","2","460.01","0.0","0.0","0.0","0","IN","Henryville","KTM","250","1992","3006","2841873"
"Aaron Keiser","121","4","609","Open C","60","","","","1:41.990","50.262","2","460.408","2","460.408","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Kevin Sharpe","122","8","510","50+ A","149","","","","1:43.911","49.546","2","462.329","2","462.329","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"weston Purlee","123","9","115","Lites A","11","","","","1:44.205","1:27.281","2","462.623","2","462.623","0.0","0.0","0.0","0","IN","Salem","KTM","150","1996","3013","2359167"
"Rodney Brown","124","9","505","50+ A","145","","","","1:44.387","50.022","2","462.805","2","462.805","0.0","0.0","0.0","0","IN","Mitchell","Husqvarna","350","1960","3008","216247"
"Clint Fry","125","7","408","Vet B 30+","91","","","","1:46.092","58.575","2","464.51","2","464.51","0.0","0.0","0.0","0","IN","Jasonville","Kawasaki","250","1987","2723","2022991"
"darin lord","126","2","562","50+ B","155","","","","1:46.271","18.022","2","464.689","2","464.689","0.0","0.0","0.0","0","IN","columbus","KTM","200","1966","3036","25086"
"aaron stafford","127","2","757","Vet C 30+","99","","","","1:47.956","14.669","2","466.374","2","466.374","0.0","0.0","0.0","0","IN","winslow","Yamaha","250","1979","3002","2314684"
"David Vasilatos","128","1","851","50+ C","157","","","","1:48.882","0","2","467.3","2","467.3","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Lewis Geiger","129","5","604","Open C","57","","","","1:49.471","57.743","2","467.889","2","467.889","0.0","0.0","0.0","0","IN","Greenwood","KTM","350","2000"
"GARY BISANG","130","3","558","50+ B","154","","","","1:53.989","25.74","2","472.407","2","472.407","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1966","1546","735819"
"Joe Ferguson","131","10","504","50+ A","144","","","","1:54.480","1:00.115","2","472.898","2","472.898","0.0","0.0","0.0","0","TN","Millington","Kawasaki","450","1962","2804","652767"
"Austin Fowler","132","6","614","Open C","63","","","","1:56.124","1:04.396","2","474.542","2","474.542","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Jacob Hall","133","3","754","Vet C 30+","96","","","","1:56.627","23.34","2","475.045","2","475.045","0.0","0.0","0.0","0","IN","morgantown","Suzuki","250","1988","3035","2894535"
"Marvin Popp","134","4","905","60+","166","","","","1:56.915","41.924","2","475.333","2","475.333","0.0","0.0","0.0","0","IN","Memphis","KTM","250","1948","3007","215375"
"jacob collins","135","3","719","Juniors 12-17","4","","","","1:58.573","48.989","2","476.991","2","476.991","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Landon Sumner","136","7","612","Open C","61","","","","1:59.100","1:07.372","2","477.518","2","477.518","0.0","0.0","0.0","0","KY","Cadiz","KTM","450","1993","3018","215150"
"Steve Kailholz","137","7","462","40+ B","133","","","","1:59.202","1:00.547","2","477.62","2","477.62","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","500","1969","2977","0"
"bronson allen","138","8","675","Lites C","32","","","","2:00.079","1:18.092","2","478.497","2","478.497","0.0","0.0","0.0","0","IN","scottsburg","Honda","250","2001","3015","5657344"
"Rick Brumfield","139","5","902","60+","163","","","","2:01.183","46.192","2","479.601","2","479.601","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Jamie Adams","140","8","466","40+ B","134","","","","2:01.252","1:02.597","2","479.67","2","479.67","0.0","0.0","0.0","0","IN","Morgantown","KTM","500","1972","342819"
"Adam  Geiger","141","9","664","Lites C","31","","","","2:03.478","1:21.491","2","481.896","2","481.896","0.0","0.0","0.0","0","IN","Indianopolis","Husqvarna","125","2003"
"steve underwood","142","6","901","60+","162","","","","2:03.654","48.663","2","482.072","2","482.072","0.0","0.0","0.0","0","MO","Springfield","Other","350","1957","1914","477007"
"Joe Chojnowski","143","10","263","Open B","53","","","","2:05.836","1:32.698","2","484.254","2","484.254","0.0","0.0","0.0","0","IN","Charlestown","KTM","300","1981","3003","0"
"Mark Yukevich","144","7","922","60+","168","","","","2:10.723","55.732","2","489.141","2","489.141","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Tyson Shields","145","8","608","Open C","59","","","","2:11.308","1:19.58","2","489.726","2","489.726","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","200","1984","3009","1110431"
"Zachary Working","146","4","711","Juniors 12-17","2","","","","2:11.660","1:02.076","2","490.078","2","490.078","0.0","0.0","0.0","0","TN","Brentwood","Kawasaki"
"shad reynolds","147","9","455","40+ B","128","","","","2:14.113","1:15.458","2","492.531","2","492.531","0.0","0.0","0.0","0","KY","lexington","Husqvarna","250","1976","3029","3693615"
"Robert Halsmer","148","4","554","50+ B","152","","","","2:14.239","45.99","2","492.657","2","492.657","0.0","0.0","0.0","0","KY","LaGrange","KTM","250","1958","2816","499200"
"Hank Wadkins","149","5","553","50+ B","151","","","","2:18.659","50.41","2","497.077","2","497.077","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Timothy Anderson","150","6","552","50+ B","150","","","","2:23.975","55.726","2","502.393","2","502.393","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Bryce Alkire","151","10","658","Lites C","27","","","","2:24.430","1:42.443","2","502.848","2","502.848","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"John Lawson","152","4","755","Vet C 30+","97","","","","2:25.046","51.759","2","503.464","2","503.464","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","300","1978","2988","3323788"
"Mathew Adams","153","4","804","40+ C","137","","","","2:27.055","1:01.053","2","505.473","2","505.473","0.0","0.0","0.0","0","IN","Franklin","KTM","250","1974"
"Maro Grubb","154","1","978","Women's Novice","104","","","","2:29.583","0","2","508.001","2","508.001","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Bobby Mowery","155","2","857","50+ C","160","","","","2:35.043","46.161","2","513.461","2","513.461","0.0","0.0","0.0","0","IN","Jasonville","Yamaha","450","1963","2971","3680793"
"Dusty Houser II","156","5","753","Vet C 30+","95","","","","2:39.644","1:06.357","2","518.062","2","518.062","0.0","0.0","0.0","0","IN","New Castle","Beta","300","1985","3001","3336899"
