"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741972","P601 - Test 1 - Cross Test","Race","2018-08-11 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","73","","","","","0","2","353.037","2","353.037","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Thad Duvall","2","2","989","Pro","72","","","","0.342","0.342","2","353.379","2","353.379","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","450","1989","3039","510025"
"Layne Michael","3","3","523","Pro","74","","","","1.360","1.36","2","354.397","2","354.397","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","4","4","2","Pro","67","","","","1.480","1.48","2","354.517","2","354.517","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Braxton McGee","5","1","887","Pro 2","79","","","","7.424","0","2","360.461","2","360.461","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Grant Baylor","6","5","14","Pro","70","","","","7.716","7.716","2","360.753","2","360.753","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","7","6","5","Pro","68","","","","7.912","7.912","2","360.949","2","360.949","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Cole Mattison","8","2","29","Pro 2","77","","","","9.514","2.09","2","362.551","2","362.551","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Steward Baylor","9","7","1","Pro","66","","","","9.768","9.768","2","362.805","2","362.805","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Billy Schlag","10","3","50","Pro 2","83","","","","11.577","4.153","2","364.614","2","364.614","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"mike witkowski","11","8","282","Pro","71","","","","12.738","12.738","2","365.775","2","365.775","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"liam draper","12","4","198","Pro 2","82","","","","13.150","5.726","2","366.187","2","366.187","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Clayton Gerstner","13","9","11","Pro","69","","","","13.860","13.86","2","366.897","2","366.897","0.0","0.0","0.0","0","CO","Silt","Yamaha","250","1997","1380","752537"
"RJ Cook","14","5","25","Pro 2","75","","","","14.220","6.796","2","367.257","2","367.257","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jacob Rowland","15","6","26","Pro 2","76","","","","14.368","6.944","2","367.405","2","367.405","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Kole Henslee","16","1","63","Open A","41","","","","14.586","0","2","367.623","2","367.623","0.0","0.0","0.0","0","MO","Nixa","KTM","350","1992","2998","2324266"
"Tristian Stumbo","17","2","57","Open A","35","","","","15.798","1.212","2","368.835","2","368.835","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Cody Pingley","18","3","52","Open A","32","","","","16.282","1.696","2","369.319","2","369.319","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
