"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741967","Y603 - Test 3 - Cross Test","Race","2018-08-11 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Case Burton","1","1","7","Supermini 12-15","5","","","","","0","2","411.163","2","411.163","0.0","0.0","0.0","0","TN","Watertown","Yamaha","105","2005","3026","1105919"
"Drew Callaway","2","1","51","85 12-15","17","","","","2.058","0","2","413.221","2","413.221","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Garrett Mundy","3","2","5","Supermini 12-15","3","","","","12.361","12.361","2","423.524","2","423.524","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","105","2003","3017","2016256"
"Chase Pingley","4","3","1","Supermini 12-15","1","","","","25.024","25.024","2","436.187","2","436.187","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","5","2","52","85 12-15","18","","","","31.067","29.009","2","442.23","2","442.23","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Lane Smith","6","3","60","85 12-15","19","","","","37.412","35.354","2","448.575","2","448.575","0.0","0.0","0.0","0","IN","Henryville","Kawasaki","85","2005","3012","2113372"
"nicholas thompson","7","1","105","85 7-11","22","","","","48.869","0","2","460.032","2","460.032","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Brody Amos","8","1","163","65 7-11","14","","","","48.966","0","2","460.129","2","460.129","0.0","0.0","0.0","0","IN","Lexington","KTM","65","2008","3000","2247615"
"jacob collins","9","4","19","Supermini 12-15","8","","","","51.599","51.599","2","462.762","2","462.762","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"zachary working","10","5","6","Supermini 12-15","4","","","","57.534","57.534","2","468.697","2","468.697","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"Landon Hamilton","11","2","100","85 7-11","21","","","","58.021","9.152","2","469.184","2","469.184","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Doc Smith","12","2","161","65 7-11","13","","","","1:00.762","11.796","2","471.925","2","471.925","0.0","0.0","0.0","0","IN","Henryville","KTM","65","2009","3014","2207325"
"Keaton Lawson","13","3","168","65 7-11","16","","","","1:06.163","17.197","2","477.326","2","477.326","0.0","0.0","0.0","0","IN","Santa Claus","KTM","65","2008","2987","3323796"
"Gunnar Bryant","14","6","8","Supermini 12-15","6","","","","1:08.854","1:08.854","2","480.017","2","480.017","0.0","0.0","0.0","0","IN","mooresville","Kawasaki","105","2004","3021","3174113"
"Tyler Scheels","15","4","158","65 7-11","12","","","","1:14.766","25.8","2","485.929","2","485.929","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Remi Perrigan","16","7","4","Supermini 12-15","2","","","","1:16.127","1:16.127","2","487.29","2","487.29","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Caleb Carrier","17","4","85","85 12-15","20","","","","1:38.464","1:36.406","2","509.627","2","509.627","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kaymen reynolds","18","8","9","Supermini 12-15","7","","","","1:42.872","1:42.872","2","514.035","2","514.035","0.0","0.0","0.0","0","KY","lexington","Kawasaki","105","2004","3028","3693614"
"Colin Cooper","19","5","164","65 7-11","15","","","","1:48.252","59.286","2","519.415","2","519.415","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Troy Wallace","20","6","157","65 7-11","11","","","","3:05.402","2:16.436","2","596.565","2","596.565","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Kaige Black","21","7","150","65 7-11","9","","","","4:36.332","3:47.366","2","687.495","2","687.495","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","22","8","154","65 7-11","10","","","","7:36.306","6:47.34","2","867.469","2","867.469","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Wes Brown","23","1","159","50 4-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Orleans","Suzuki","50","2011"
