"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741987","Y609 - Test 3 - Cross Test","Race","2018-08-12 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Case Burton","1","1","7","Supermini 12-15","4","","","","","0","2","426.117","2","426.117","0.0","0.0","0.0","0","TN","Watertown","Yamaha","105","2005","3026","1105919"
"Drew Callaway","2","1","51","85 12-15","14","","","","11.448","0","2","437.565","2","437.565","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","3","2","1","Supermini 12-15","1","","","","31.173","31.173","2","457.29","2","457.29","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","4","2","52","85 12-15","15","","","","45.852","34.404","2","471.969","2","471.969","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Landon Hamilton","5","1","100","85 7-11","18","","","","47.563","0","2","473.68","2","473.68","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"nicholas thompson","6","2","105","85 7-11","19","","","","54.597","7.034","2","480.714","2","480.714","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"zachary working","7","3","6","Supermini 12-15","3","","","","55.937","55.937","2","482.054","2","482.054","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"Keaton Lawson","8","1","168","65 7-11","13","","","","1:07.195","0","2","493.312","2","493.312","0.0","0.0","0.0","0","IN","Santa Claus","KTM","65","2008","2987","3323796"
"jacob collins","9","4","19","Supermini 12-15","6","","","","1:10.450","1:10.45","2","496.567","2","496.567","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Remi Perrigan","10","5","4","Supermini 12-15","2","","","","1:32.112","1:32.112","2","518.229","2","518.229","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Tyler Scheels","11","2","158","65 7-11","10","","","","1:40.805","33.61","2","526.922","2","526.922","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Brody Amos","12","3","163","65 7-11","11","","","","1:43.321","36.126","2","529.438","2","529.438","0.0","0.0","0.0","0","IN","Lexington","KTM","65","2008","3000","2247615"
"Brady Johnson","13","3","56","85 12-15","16","","","","1:44.405","1:32.957","2","530.522","2","530.522","0.0","0.0","0.0","0","OH","South Lebanon","KTM","85","2004","2310647"
"Gunnar Bryant","14","6","8","Supermini 12-15","5","","","","2:03.343","2:03.343","2","549.46","2","549.46","0.0","0.0","0.0","0","IN","mooresville","Kawasaki","105","2004","3021","3174113"
"Caleb Carrier","15","4","85","85 12-15","17","","","","2:14.047","2:02.599","2","560.164","2","560.164","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Colin Cooper","16","4","164","65 7-11","12","","","","2:17.549","1:10.354","2","563.666","2","563.666","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Troy Wallace","17","5","157","65 7-11","9","","","","3:21.294","2:14.099","2","627.411","2","627.411","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Kaige Black","18","6","150","65 7-11","7","","","","5:51.373","4:44.178","2","777.49","2","777.49","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","19","7","154","65 7-11","8","","","","8:19.518","7:12.323","2","925.635","2","925.635","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Garrett Mundy","20","7","5","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","105","2003","3017","2016256"
"kaymen reynolds","21","8","9","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Kawasaki","105","2004","3028","3693614"
"Wes Brown","22","1","159","50 4-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Orleans","Suzuki","50","2011"
"Doc Smith","23","8","161","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","KTM","65","2009","3014","2207325"
"Lane Smith","24","5","60","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","Kawasaki","85","2005","3012","2113372"
