"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741996","P609 - Test 3 - Cross Test","Race","2018-08-12 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","58","","","","","0","2","361.789","2","361.789","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Steward Baylor","2","2","1","Pro","53","","","","1.211","1.211","2","363.0","2","363.0","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Thad Duvall","3","3","989","Pro","61","","","","1.876","1.876","2","363.665","2","363.665","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","450","1989","3039","510025"
"Layne Michael","4","4","523","Pro","60","","","","3.057","3.057","2","364.846","2","364.846","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","5","5","14","Pro","57","","","","3.676","3.676","2","365.465","2","365.465","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","6","6","2","Pro","54","","","","3.973","3.973","2","365.762","2","365.762","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"mike witkowski","7","7","282","Pro","59","","","","9.112","9.112","2","370.901","2","370.901","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Braxton McGee","8","1","887","Pro 2","69","","","","9.454","0","2","371.243","2","371.243","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Evan Smith","9","8","5","Pro","55","","","","10.062","10.062","2","371.851","2","371.851","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"liam draper","10","2","198","Pro 2","68","","","","11.620","2.166","2","373.409","2","373.409","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Kole Henslee","11","1","63","Open A","36","","","","15.133","0","2","376.922","2","376.922","0.0","0.0","0.0","0","MO","Nixa","KTM","350","1992","2998","2324266"
"austin lee","12","3","30","Pro 2","65","","","","17.085","7.631","2","378.874","2","378.874","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Nehemiah Buchholz","13","1","111","Lites A","7","","","","17.782","0","2","379.571","2","379.571","0.0","0.0","0.0","0","KY","Lancaster","KTM","250","1999","3016","0"
"Billy Schlag","14","4","50","Pro 2","67","","","","18.486","9.032","2","380.275","2","380.275","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Jacob Rowland","15","5","26","Pro 2","63","","","","20.091","10.637","2","381.88","2","381.88","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Conner Smith","16","2","60","Open A","34","","","","21.018","5.885","2","382.807","2","382.807","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Cole Mattison","17","6","29","Pro 2","64","","","","22.287","12.833","2","384.076","2","384.076","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Devan Byer","18","2","101","Lites A","4","","","","24.162","6.38","2","385.951","2","385.951","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Clayton Gerstner","19","9","11","Pro","56","","","","24.368","24.368","2","386.157","2","386.157","0.0","0.0","0.0","0","CO","Silt","Yamaha","250","1997","1380","752537"
"James King","20","7","15","Pro 2","62","","","","25.405","15.951","2","387.194","2","387.194","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Mackenzie Tricker","21","1","2","Women's Pro","94","","","","26.681","0","2","388.47","2","388.47","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tristian Stumbo","22","3","57","Open A","31","","","","26.875","11.742","2","388.664","2","388.664","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Tayla Jones","23","2","1","Women's Pro","93","","","","28.498","1.817","2","390.287","2","390.287","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Michael McLean","24","4","55","Open A","29","","","","29.305","14.172","2","391.094","2","391.094","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Eric Scarborough","25","5","56","Open A","30","","","","30.206","15.073","2","391.995","2","391.995","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"NATHAN THORNHILL","26","8","44","Pro 2","66","","","","30.416","20.962","2","392.205","2","392.205","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Luke Ross","27","6","69","Open A","38","","","","30.720","15.587","2","392.509","2","392.509","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Becca Sheets","28","3","10","Women's Pro","96","","","","35.349","8.668","2","397.138","2","397.138","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Chris  Akaydin","29","1","396","25+ A/B","103","","","","36.204","0","2","397.993","2","397.993","0.0","0.0","0.0","0","KY","Louisville","Honda","450","1991","558297"
"Tyler Silvia","30","1","306","Lites B","16","","","","37.387","0","2","399.176","2","399.176","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Alex Witkowski","31","3","108","Lites A","6","","","","37.882","20.1","2","399.671","2","399.671","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Sam Forrester","32","1","150","Vet A 30+","70","","","","38.137","0","2","399.926","2","399.926","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Adam Froman","33","2","156","Vet A 30+","71","","","","38.951","0.814","2","400.74","2","400.74","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Cody Pingley","34","7","52","Open A","28","","","","40.515","25.382","2","402.304","2","402.304","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Lachlan Harrison","35","8","58","Open A","32","","","","42.021","26.888","2","403.81","2","403.81","0.0","0.0","0.0","0","OS","Upper beaconsfield","Husqvarna","450","1996","2811","0"
"Preston Wilder","36","1","262","Open B","44","","","","43.596","0","2","405.385","2","405.385","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"Dylan Gore","37","1","656","Lites C","23","","","","43.749","0","2","405.538","2","405.538","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Hunter Thorne","38","2","312","Lites B","18","","","","44.759","7.372","2","406.548","2","406.548","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dawson Dobson","39","2","252","Open B","39","","","","45.239","1.643","2","407.028","2","407.028","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Ryan Belue","40","2","388","25+ A/B","101","","","","47.160","10.956","2","408.949","2","408.949","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","450","1992","0526466"
"Cody Hardesty","41","3","395","25+ A/B","102","","","","48.751","12.547","2","410.54","2","410.54","0.0","0.0","0.0","0","KY","Louisville","KTM","250","1993","734445"
"Henry Symanski","42","4","122","Lites A","11","","","","49.095","31.313","2","410.884","2","410.884","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Payton hardin","43","3","258","Open B","41","","","","49.743","6.147","2","411.532","2","411.532","0.0","0.0","0.0","0","KY","stamping ground","KTM","250","2000","3024","2050440"
"Rachel Gutish","44","4","3","Women's Pro","95","","","","50.631","23.95","2","412.42","2","412.42","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"noah white","45","3","333","Lites B","20","","","","51.769","14.382","2","413.558","2","413.558","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Dakota Harrison","46","5","264","Lites A","13","","","","53.119","35.337","2","414.908","2","414.908","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1998","2027","2202196"
"Nathan Rector","47","6","143","Lites A","12","","","","53.145","35.363","2","414.934","2","414.934","0.0","0.0","0.0","0","MO","Ragersville","Yamaha","250","2000","0888511"
"chris underwood","48","4","376","25+ A/B","99","","","","54.350","18.146","2","416.139","2","416.139","0.0","0.0","0.0","0","MO","Springfield","Other","350","1992","1915","314696"
"Ryan Inmon","49","5","375","25+ A/B","98","","","","54.482","18.278","2","416.271","2","416.271","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Brandon Keegan","50","7","114","Lites A","9","","","","56.561","38.779","2","418.35","2","418.35","0.0","0.0","0.0","0","FL","Cape coral","Husqvarna","250","2000","2991","899411"
"Kenny Hawkins","51","1","205","40+ A","108","","","","57.678","0","2","419.467","2","419.467","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Trenton Baughman","52","9","62","Open A","35","","","","58.094","42.961","2","419.883","2","419.883","0.0","0.0","0.0","0","IN","Crothersville","Husqvarna","450","2000","3046","2063995"
"Nicholas Niemann","53","3","159","Vet A 30+","72","","","","58.473","20.336","2","420.262","2","420.262","0.0","0.0","0.0","0","KY","Dry ridge","Husqvarna","300","1986","3023","2071064"
"Casey Nelson","54","2","204","40+ A","107","","","","58.991","1.313","2","420.78","2","420.78","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Joe Krcelich","55","1","414","Vet B 30+","77","","","","1:00.602","0","2","422.391","2","422.391","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"JoJo Mattison","56","2","650","Lites C","21","","","","1:01.974","18.225","2","423.763","2","423.763","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Eric Sowders","57","8","112","Lites A","8","","","","1:02.035","44.253","2","423.824","2","423.824","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1992","3043","541632"
"Dustin Mathiesen","58","2","403","Vet B 30+","73","","","","1:02.576","1.974","2","424.365","2","424.365","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Travis Walker","59","6","383","25+ A/B","100","","","","1:03.255","27.051","2","425.044","2","425.044","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Matthew Yukevich","60","3","445","Vet B 30+","79","","","","1:03.482","2.88","2","425.271","2","425.271","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Joe Barr","61","4","413","Vet B 30+","76","","","","1:04.811","4.209","2","426.6","2","426.6","0.0","0.0","0.0","0","WI","Beloit","KTM","250","1986","2980","601513"
"Steve McSwain","62","1","507","50+ A","121","","","","1:04.954","0","2","426.743","2","426.743","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Nat Wilder","63","3","203","40+ A","106","","","","1:05.703","8.025","2","427.492","2","427.492","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Austin Metz","64","4","302","Lites B","14","","","","1:06.073","28.686","2","427.862","2","427.862","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Larry Silvia","65","4","202","40+ A","105","","","","1:06.277","8.599","2","428.066","2","428.066","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Maxwell Randolph","66","10","66","Open A","37","","","","1:07.315","52.182","2","429.104","2","429.104","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1994","2481","880523"
"Jared Polley","67","4","257","Open B","40","","","","1:07.396","23.8","2","429.185","2","429.185","0.0","0.0","0.0","0","IN","Springville","Husqvarna","300","2000","2889","2080266"
"Cody Deim","68","7","399","25+ A/B","104","","","","1:07.435","31.231","2","429.224","2","429.224","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Alex Patterson","69","3","657","Lites C","24","","","","1:07.763","24.014","2","429.552","2","429.552","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Christian Estes","70","1","601","Open C","47","","","","1:08.264","0","2","430.053","2","430.053","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Rhett Reiser","71","4","654","Lites C","22","","","","1:09.544","25.795","2","431.333","2","431.333","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"weston Purlee","72","9","115","Lites A","10","","","","1:10.500","52.718","2","432.289","2","432.289","0.0","0.0","0.0","0","IN","Salem","KTM","150","1996","3013","2359167"
"Alicia Goggel","73","1","952","Women's Amateur","87","","","","1:13.073","0","2","434.862","2","434.862","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Pete Redel","74","2","511","50+ A","123","","","","1:13.469","8.515","2","435.258","2","435.258","0.0","0.0","0.0","0","KY","Prospect","Yamaha","250","1968","0470045"
"Levi Cagle","75","11","59","Open A","33","","","","1:13.806","58.673","2","435.595","2","435.595","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Roan Buchholz","76","5","660","Lites C","25","","","","1:18.566","34.817","2","440.355","2","440.355","0.0","0.0","0.0","0","MN","brooklyn park","KTM","150","2004","3045","2126255"
"Dason Eads","77","10","102","Lites A","5","","","","1:19.776","1:01.994","2","441.565","2","441.565","0.0","0.0","0.0","0","IN","Bedford","Husqvarna","250","1996","3042","2780817"
"Isaac Rowland","78","5","311","Lites B","17","","","","1:19.977","42.59","2","441.766","2","441.766","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","125","1992","1608","616091"
"Joseph Stafford","79","6","313","Lites B","19","","","","1:21.442","44.055","2","443.231","2","443.231","0.0","0.0","0.0","0","IN","Jasper","Yamaha","250","1988","2976","3120783"
"Tevin McSwain","80","1","707","Juniors 12-17","1","","","","1:23.964","0","2","445.753","2","445.753","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Jordan Larson","81","5","267","Open B","46","","","","1:25.605","42.009","2","447.394","2","447.394","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","350","1990","3323794"
"Tilman McDaniel","82","1","459","40+ B","111","","","","1:26.621","0","2","448.41","2","448.41","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","250","1976","1297","567870"
"Alan Anderson","83","6","661","Lites C","26","","","","1:27.587","43.838","2","449.376","2","449.376","0.0","0.0","0.0","0","IN","Springville","Honda","250","2001","3049","9876541"
"Davis Vasilatos","84","7","303","Lites B","15","","","","1:29.185","51.798","2","450.974","2","450.974","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"isaiah white","85","6","261","Open B","43","","","","1:29.403","45.807","2","451.192","2","451.192","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Michael Black","86","2","458","40+ B","110","","","","1:30.766","4.145","2","452.555","2","452.555","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Chris Sumner","87","3","503","50+ A","119","","","","1:30.828","25.874","2","452.617","2","452.617","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"donald mathiesen","88","1","904","60+","135","","","","1:30.935","0","2","452.724","2","452.724","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Shane Gore","89","2","613","Open C","50","","","","1:33.603","25.339","2","455.392","2","455.392","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Jamon Eads","90","7","259","Open B","42","","","","1:34.369","50.773","2","456.158","2","456.158","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1994","3020","2942057"
"chris harness","91","5","404","Vet B 30+","74","","","","1:34.723","34.121","2","456.512","2","456.512","0.0","0.0","0.0","0","IN","clayton","KTM","300","1979","3032","2838984"
"Brooke Cosner","92","5","580","Women's Pro","97","","","","1:35.623","1:08.942","2","457.412","2","457.412","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Caiden Roos","93","7","671","Lites C","27","","","","1:37.867","54.118","2","459.656","2","459.656","0.0","0.0","0.0","0","Ohio","Waynesville","Honda","250","2000","3344481"
"Joseph Thompson","94","1","811","40+ C","115","","","","1:39.268","0","2","461.057","2","461.057","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Gary Bisang Jr","95","6","407","Vet B 30+","75","","","","1:40.442","39.84","2","462.231","2","462.231","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","3693602"
"JASON WALLACE","96","2","808","40+ C","114","","","","1:41.208","1.94","2","462.997","2","462.997","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Sarah Redel","97","2","954","Women's Amateur","88","","","","1:42.257","29.184","2","464.046","2","464.046","0.0","0.0","0.0","0","KY","Prospect","Yamaha","250","1992","0891868"
"Lance Spangler","98","1","756","Vet C 30+","82","","","","1:42.716","0","2","464.505","2","464.505","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Chris Doran","99","4","500","50+ A","116","","","","1:50.010","45.056","2","471.799","2","471.799","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mark Yukevich","100","2","922","60+","138","","","","1:52.919","21.984","2","474.708","2","474.708","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Kevin Kruer","101","5","506","50+ A","120","","","","1:53.532","48.578","2","475.321","2","475.321","0.0","0.0","0.0","0","IN","Floyds Knobs","Husqvarna","300","1965","3004","226553"
"Aaron Keiser","102","3","609","Open C","48","","","","1:53.938","45.674","2","475.727","2","475.727","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Kevin Sharpe","103","6","510","50+ A","122","","","","1:54.507","49.553","2","476.296","2","476.296","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Montey Harley","104","3","900","60+","133","","","","1:55.040","24.105","2","476.829","2","476.829","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Bob  Bergman","105","7","502","50+ A","118","","","","1:56.690","51.736","2","478.479","2","478.479","0.0","0.0","0.0","0"
"jacob collins","106","2","719","Juniors 12-17","3","","","","1:59.503","35.539","2","481.292","2","481.292","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Marvin Popp","107","4","905","60+","136","","","","2:01.303","30.368","2","483.092","2","483.092","0.0","0.0","0.0","0","IN","Memphis","KTM","250","1948","3007","215375"
"Brad Myers","108","8","501","50+ A","117","","","","2:03.927","58.973","2","485.716","2","485.716","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Landon Sumner","109","4","612","Open C","49","","","","2:04.048","55.784","2","485.837","2","485.837","0.0","0.0","0.0","0","KY","Cadiz","KTM","450","1993","3018","215150"
"Mike Kochman","110","3","457","40+ B","109","","","","2:04.451","37.83","2","486.24","2","486.24","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"aaron stafford","111","2","757","Vet C 30+","83","","","","2:06.830","24.114","2","488.619","2","488.619","0.0","0.0","0.0","0","IN","winslow","Yamaha","250","1979","3002","2314684"
"Clint Fry","112","7","416","Vet B 30+","78","","","","2:08.525","1:07.923","2","490.314","2","490.314","0.0","0.0","0.0","0","IN","Jasonville","Kawasaki","250","1987","2723","2022991"
"Zachary Working","113","3","711","Juniors 12-17","2","","","","2:13.538","49.574","2","495.327","2","495.327","0.0","0.0","0.0","0","TN","Brentwood","Kawasaki"
"Jeff Scott","114","1","569","50+ B","128","","","","2:14.814","0","2","496.603","2","496.603","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"David Vasilatos","115","1","851","50+ C","129","","","","2:15.640","0","2","497.429","2","497.429","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"GARY BISANG","116","2","558","50+ B","127","","","","2:19.083","4.269","2","500.872","2","500.872","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1966","1546","735819"
"Ken Tomeo","117","5","908","60+","137","","","","2:21.804","50.869","2","503.593","2","503.593","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Logan Morrell","118","5","617","Open C","52","","","","2:24.820","1:16.556","2","506.609","2","506.609","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Hank Wadkins","119","3","553","50+ B","125","","","","2:25.787","10.973","2","507.576","2","507.576","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Rick Brumfield","120","6","902","60+","134","","","","2:27.078","56.143","2","508.867","2","508.867","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Nick Rupert II","121","3","803","40+ C","112","","","","2:28.513","49.245","2","510.302","2","510.302","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Joe Chojnowski","122","8","263","Open B","45","","","","2:32.601","1:49.005","2","514.39","2","514.39","0.0","0.0","0.0","0","IN","Charlestown","KTM","300","1981","3003","0"
"Timothy Anderson","123","4","552","50+ B","124","","","","2:35.765","20.951","2","517.554","2","517.554","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Robert Halsmer","124","5","554","50+ B","126","","","","2:37.646","22.832","2","519.435","2","519.435","0.0","0.0","0.0","0","KY","LaGrange","KTM","250","1958","2816","499200"
"Maro Grubb","125","1","978","Women's Novice","91","","","","2:38.222","0","2","520.011","2","520.011","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Donald DeGarmo","126","3","758","Vet C 30+","84","","","","2:47.457","1:04.741","2","529.246","2","529.246","0.0","0.0","0.0","0","OH","South Lebanon","Yamaha","250","1981","3308640"
"Jeff Symanski","127","2","866","50+ C","132","","","","2:48.822","33.182","2","530.611","2","530.611","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Dusty Houser II","128","4","753","Vet C 30+","80","","","","3:00.577","1:17.861","2","542.366","2","542.366","0.0","0.0","0.0","0","IN","New Castle","Beta","300","1985","3001","3336899"
"John Lawson","129","5","755","Vet C 30+","81","","","","3:06.360","1:23.644","2","548.149","2","548.149","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","300","1978","2988","3323788"
"Dawn Silvia","130","3","950","Women's Amateur","86","","","","3:16.563","2:03.49","2","558.352","2","558.352","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Bobby Mowery","131","3","857","50+ C","131","","","","3:18.255","1:02.615","2","560.044","2","560.044","0.0","0.0","0.0","0","IN","Jasonville","Yamaha","450","1963","2971","3680793"
"Rick Pearson","132","4","853","50+ C","130","","","","3:18.760","1:03.12","2","560.549","2","560.549","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","200","1963","2997","2988955"
"Heidi Hawkins","133","2","976","Women's Novice","90","","","","3:34.627","56.405","2","576.416","2","576.416","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","134","3","975","Women's Novice","89","","","","3:35.881","57.659","2","577.67","2","577.67","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Brian Yates","135","4","807","40+ C","113","","","","3:43.414","2:04.146","2","585.203","2","585.203","0.0","0.0","0.0","0","AL","Madison","KTM","300","1974","40284"
"Austin Fowler","136","6","614","Open C","51","","","","3:43.682","2:35.418","2","585.471","2","585.471","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Nancy Sabater","137","4","979","Women's Novice","92","","","","3:53.765","1:15.543","2","595.554","2","595.554","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Dima Mosolov","138","6","763","Vet C 30+","85","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","OH","West Cuester","KTM","2310656"
"Case Burton","139","4","713","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Watertown","Yamaha","125","2005","1105919"
"Cole Richards","140","5","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Travis Reynaut","141","11","142","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Strafford","KTM","150","2001","892425"
"Ethan Sowder","142","8","307","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bedford","Kawasaki","250","2002","2902","2060401"
"Michael Kailholz","143","9","316","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","250","1994","2978","0"
"Bryce Alkire","144","8","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"James Adams","145","9","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Franklin","KTM","150","2002","3044","2089410"
"Adam  Geiger","146","10","664","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianopolis","Husqvarna","125","2003"
"bronson allen","147","11","675","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","scottsburg","Honda","250","2001","3015","5657344"
"Cole Lewis","148","12","61","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Shingle springs","Kawasaki","250","1996","2999","246488"
"jessy gahimer","149","13","65","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","medora","Honda","450","1992","3047","732389"
"Brent Spaulding","150","9","255","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Cody Hobbs","151","10","265","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"THOMAS BUSCH","152","11","266","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","BEDFORD","Yamaha","250","1996","3053","2245756"
"Lewis Geiger","153","7","604","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Greenwood","KTM","350","2000"
"josh shields","154","8","607","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","campbellsburg","Husqvarna","250","1990","3010","269858"
"Tyson Shields","155","9","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","200","1984","3009","1110431"
"sawyer starrett","156","10","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","pekin","Honda","150","2000","3034","7564289"
