"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741976","P605 - Test 5 - Cross Test","Race","2018-08-11 18:30:00 UTC","","PROVISIONAL","3","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Bryce Alkire","1","1","658","Lites C","26","","","","","0","3","1260.797","3","528.41","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Thad Duvall","2","1","989","Pro","70","","","","1 Lap","0","2","357.504","2","357.504","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","450","1989","3039","510025"
"Joshua Strang","3","2","114","Pro","67","","","","1 Lap","1.603","2","359.107","2","359.107","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Layne Michael","4","3","523","Pro","69","","","","1 Lap","4.525","2","362.029","2","362.029","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Steward Baylor","5","4","1","Pro","62","","","","1 Lap","6.933","2","364.437","2","364.437","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Grant Baylor","6","5","14","Pro","66","","","","1 Lap","7.775","2","365.279","2","365.279","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","7","6","2","Pro","63","","","","1 Lap","8.594","2","366.098","2","366.098","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Evan Smith","8","7","5","Pro","64","","","","1 Lap","9.096","2","366.6","2","366.6","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Braxton McGee","9","1","887","Pro 2","78","","","","1 Lap","0","2","367.354","2","367.354","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"mike witkowski","10","8","282","Pro","68","","","","1 Lap","12.207","2","369.711","2","369.711","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"liam draper","11","2","198","Pro 2","77","","","","1 Lap","8.266","2","375.62","2","375.62","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Billy Schlag","12","3","50","Pro 2","76","","","","1 Lap","8.587","2","375.941","2","375.941","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Nehemiah Buchholz","13","1","111","Lites A","7","","","","1 Lap","0","2","376.3","2","376.3","0.0","0.0","0.0","0","KY","Lancaster","KTM","250","1999","3016","0"
"Cole Mattison","14","4","29","Pro 2","73","","","","1 Lap","9.399","2","376.753","2","376.753","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"austin lee","15","5","30","Pro 2","74","","","","1 Lap","9.533","2","376.887","2","376.887","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"RJ Cook","16","6","25","Pro 2","72","","","","1 Lap","11.621","2","378.975","2","378.975","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tristian Stumbo","17","1","57","Open A","35","","","","1 Lap","0","2","379.353","2","379.353","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Clayton Gerstner","18","9","11","Pro","65","","","","1 Lap","22.788","2","380.292","2","380.292","0.0","0.0","0.0","0","CO","Silt","Yamaha","250","1997","1380","752537"
"Kole Henslee","19","2","63","Open A","40","","","","1 Lap","1.025","2","380.378","2","380.378","0.0","0.0","0.0","0","MO","Nixa","KTM","350","1992","2998","2324266"
"James King","20","7","15","Pro 2","71","","","","1 Lap","15.292","2","382.646","2","382.646","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Conner Smith","21","3","60","Open A","38","","","","1 Lap","3.642","2","382.995","2","382.995","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Tayla Jones","22","1","1","Women's Pro","100","","","","1 Lap","0","2","383.686","2","383.686","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Luke Ross","23","4","69","Open A","43","","","","1 Lap","5.756","2","385.109","2","385.109","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Eric Scarborough","24","5","56","Open A","34","","","","1 Lap","6.086","2","385.439","2","385.439","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cody Pingley","25","6","52","Open A","32","","","","1 Lap","6.225","2","385.578","2","385.578","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Devan Byer","26","2","101","Lites A","4","","","","1 Lap","9.671","2","385.971","2","385.971","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Mackenzie Tricker","27","2","2","Women's Pro","101","","","","1 Lap","3.82","2","387.506","2","387.506","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"NATHAN THORNHILL","28","8","44","Pro 2","75","","","","1 Lap","21.854","2","389.208","2","389.208","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Michael McLean","29","7","55","Open A","33","","","","1 Lap","12.371","2","391.724","2","391.724","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Alex Witkowski","30","3","108","Lites A","6","","","","1 Lap","15.776","2","392.076","2","392.076","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Becca Sheets","31","3","10","Women's Pro","103","","","","1 Lap","9.406","2","393.092","2","393.092","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Sam Forrester","32","1","150","Vet A 30+","79","","","","1 Lap","0","2","393.614","2","393.614","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Henry Symanski","33","4","122","Lites A","11","","","","1 Lap","17.946","2","394.246","2","394.246","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Adam Froman","34","2","156","Vet A 30+","80","","","","1 Lap","1.2","2","394.814","2","394.814","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Brooke Cosner","35","4","580","Women's Pro","104","","","","1 Lap","14.834","2","398.52","2","398.52","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Tyler Silvia","36","1","306","Lites B","15","","","","1 Lap","0","2","398.991","2","398.991","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Hunter Thorne","37","2","312","Lites B","18","","","","1 Lap","1.417","2","400.408","2","400.408","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dylan Gore","38","2","656","Lites C","24","","","","1 Lap","1 Lap","2","401.708","2","401.708","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Preston Wilder","39","1","262","Open B","49","","","","1 Lap","0","2","402.481","2","402.481","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"Lachlan Harrison","40","8","58","Open A","36","","","","1 Lap","26.542","2","405.895","2","405.895","0.0","0.0","0.0","0","OS","Upper beaconsfield","Husqvarna","450","1996","2811","0"
"Dawson Dobson","41","2","252","Open B","44","","","","1 Lap","5.778","2","408.259","2","408.259","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Nicholas Niemann","42","3","159","Vet A 30+","81","","","","1 Lap","14.742","2","408.356","2","408.356","0.0","0.0","0.0","0","KY","Dry ridge","Husqvarna","300","1986","3023","2071064"
"Brandon Keegan","43","5","114","Lites A","9","","","","1 Lap","33.2","2","409.5","2","409.5","0.0","0.0","0.0","0","FL","Cape coral","Husqvarna","250","2000","2991","899411"
"Dustin Mathiesen","44","1","403","Vet B 30+","83","","","","1 Lap","0","2","410.062","2","410.062","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Levi Cagle","45","9","59","Open A","37","","","","1 Lap","32.763","2","412.116","2","412.116","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Casey Nelson","46","1","204","40+ A","115","","","","1 Lap","0","2","412.825","2","412.825","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Nat Wilder","47","2","203","40+ A","114","","","","1 Lap","0.344","2","413.169","2","413.169","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Eric Sowders","48","6","112","Lites A","8","","","","1 Lap","37.245","2","413.545","2","413.545","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1992","3043","541632"
"Dakota Harrison","49","7","264","Lites A","12","","","","1 Lap","38.393","2","414.693","2","414.693","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1998","2027","2202196"
"chris underwood","50","1","376","25+ A/B","106","","","","1 Lap","0","2","415.34","2","415.34","0.0","0.0","0.0","0","MO","Springfield","Other","350","1992","1915","314696"
"Rachel Gutish","51","5","3","Women's Pro","102","","","","1 Lap","31.981","2","415.667","2","415.667","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Matthew Yukevich","52","2","445","Vet B 30+","89","","","","1 Lap","6.771","2","416.833","2","416.833","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Davis Vasilatos","53","3","303","Lites B","14","","","","1 Lap","19.198","2","418.189","2","418.189","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Christian Estes","54","1","601","Open C","53","","","","1 Lap","0","2","418.89","2","418.89","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Trenton Baughman","55","10","62","Open A","39","","","","1 Lap","39.597","2","418.95","2","418.95","0.0","0.0","0.0","0","IN","Crothersville","Husqvarna","450","2000","3046","2063995"
"Ethan Sowder","56","4","307","Lites B","16","","","","1 Lap","21.294","2","420.285","2","420.285","0.0","0.0","0.0","0","IN","Bedford","Kawasaki","250","2002","2902","2060401"
"Kenny Hawkins","57","3","205","40+ A","116","","","","1 Lap","7.469","2","420.294","2","420.294","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Josh Keys","58","2","384","25+ A/B","111","","","","1 Lap","5.079","2","420.419","2","420.419","0.0","0.0","0.0","0","IN","Scottsburg","Yamaha","250","1991","3050","891869"
"Cody Deim","59","3","399","25+ A/B","112","","","","1 Lap","5.116","2","420.456","2","420.456","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"THOMAS BUSCH","60","3","266","Open B","52","","","","1 Lap","18.508","2","420.989","2","420.989","0.0","0.0","0.0","0","IN","BEDFORD","Yamaha","250","1996","3053","2245756"
"jessy gahimer","61","11","65","Open A","41","","","","1 Lap","41.759","2","421.112","2","421.112","0.0","0.0","0.0","0","IN","medora","Honda","450","1992","3047","732389"
"chris graber","62","1","509","50+ A","140","","","","1 Lap","0","2","421.974","2","421.974","0.0","0.0","0.0","0","IL","chester","KTM","350","1963","3033","319718"
"noah white","63","5","333","Lites B","21","","","","1 Lap","23.789","2","422.78","2","422.78","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Joe Barr","64","3","413","Vet B 30+","87","","","","1 Lap","12.847","2","422.909","2","422.909","0.0","0.0","0.0","0","WI","Beloit","KTM","250","1986","2980","601513"
"Larry Silvia","65","4","202","40+ A","113","","","","1 Lap","10.106","2","422.931","2","422.931","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Dason Eads","66","8","102","Lites A","5","","","","1 Lap","47.339","2","423.639","2","423.639","0.0","0.0","0.0","0","IN","Bedford","Husqvarna","250","1996","3042","2780817"
"Travis Walker","67","4","383","25+ A/B","110","","","","1 Lap","8.811","2","424.151","2","424.151","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Steve McSwain","68","2","507","50+ A","139","","","","1 Lap","2.607","2","424.581","2","424.581","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jared Polley","69","4","257","Open B","45","","","","1 Lap","22.172","2","424.653","2","424.653","0.0","0.0","0.0","0","IN","Springville","Husqvarna","300","2000","2889","2080266"
"Ryan Inmon","70","5","375","25+ A/B","105","","","","1 Lap","11.265","2","426.605","2","426.605","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Alex Patterson","71","3","657","Lites C","25","","","","1 Lap","1 Lap","2","426.89","2","426.89","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Maxwell Randolph","72","12","66","Open A","42","","","","1 Lap","47.899","2","427.252","2","427.252","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1994","2481","880523"
"Austin Metz","73","6","302","Lites B","13","","","","1 Lap","28.499","2","427.49","2","427.49","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Tevin McSwain","74","1","707","Juniors 12-17","1","","","","1 Lap","0","2","430.933","2","430.933","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"weston Purlee","75","9","115","Lites A","10","","","","1 Lap","54.965","2","431.265","2","431.265","0.0","0.0","0.0","0","IN","Salem","KTM","150","1996","3013","2359167"
"JoJo Mattison","76","4","650","Lites C","22","","","","1 Lap","1 Lap","2","432.224","2","432.224","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Cody Hobbs","77","5","265","Open B","51","","","","1 Lap","30.068","2","432.549","2","432.549","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Rhett Reiser","78","5","654","Lites C","23","","","","1 Lap","1 Lap","2","432.709","2","432.709","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"isaiah white","79","6","261","Open B","48","","","","1 Lap","30.396","2","432.877","2","432.877","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Charley harley","80","6","377","25+ A/B","107","","","","1 Lap","17.731","2","433.071","2","433.071","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Joe Krcelich","81","4","414","Vet B 30+","88","","","","1 Lap","25.086","2","435.148","2","435.148","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Tim Creath","82","1","450","40+ B","121","","","","1 Lap","0","2","435.937","2","435.937","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Brad Mundy","83","5","211","40+ A","120","","","","1 Lap","23.406","2","436.231","2","436.231","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","450","1975","3019","2804093"
"Alan Anderson","84","6","661","Lites C","29","","","","1 Lap","1 Lap","2","436.395","2","436.395","0.0","0.0","0.0","0","IN","Springville","Honda","250","2001","3049","9876541"
"Brad caraway","85","7","378","25+ A/B","108","","","","1 Lap","22.509","2","437.849","2","437.849","0.0","0.0","0.0","0","IN","clarksville","KTM","250","1982","3040","2513221"
"Alicia Goggel","86","1","952","Women's Amateur","95","","","","1 Lap","0","2","439.61","2","439.61","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Jason Burton","87","6","206","40+ A","117","","","","1 Lap","27.002","2","439.827","2","439.827","0.0","0.0","0.0","0","TN","Watertown","Yamaha","250","1975","3030","59892"
"Roan Buchholz","88","7","660","Lites C","28","","","","1 Lap","1 Lap","2","442.428","2","442.428","0.0","0.0","0.0","0","MN","brooklyn park","KTM","150","2004","3045","2126255"
"Chris Sumner","89","3","503","50+ A","135","","","","1 Lap","23.096","2","445.07","2","445.07","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Tilman McDaniel","90","2","459","40+ B","125","","","","1 Lap","9.23","2","445.167","2","445.167","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","250","1976","1297","567870"
"James Adams","91","8","659","Lites C","27","","","","1 Lap","1 Lap","2","445.4","2","445.4","0.0","0.0","0.0","0","IN","Franklin","KTM","150","2002","3044","2089410"
"Gary Bisang Jr","92","5","407","Vet B 30+","85","","","","1 Lap","35.824","2","445.886","2","445.886","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","3693602"
"Bob Bergman","93","4","502","50+ A","134","","","","1 Lap","24.184","2","446.158","2","446.158","0.0","0.0","0.0","0"
"Joseph Thompson","94","1","811","40+ C","131","","","","1 Lap","0","2","446.597","2","446.597","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Isaac Rowland","95","7","311","Lites B","17","","","","1 Lap","48.316","2","447.307","2","447.307","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","125","1992","1608","616091"
"Joseph Stafford","96","8","313","Lites B","19","","","","1 Lap","49.177","2","448.168","2","448.168","0.0","0.0","0.0","0","IN","Jasper","Yamaha","250","1988","2976","3120783"
"Rocky Thomas","97","3","468","40+ B","128","","","","1 Lap","13.323","2","449.26","2","449.26","0.0","0.0","0.0","0","IN","Indianapolis","Honda","125","1973","2996","414739"
"chris harness","98","6","404","Vet B 30+","84","","","","1 Lap","40.597","2","450.659","2","450.659","0.0","0.0","0.0","0","IN","clayton","KTM","300","1979","3032","2838984"
"Shane Gore","99","2","613","Open C","59","","","","1 Lap","33.312","2","452.202","2","452.202","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Chris Doran","100","5","500","50+ A","132","","","","1 Lap","30.319","2","452.293","2","452.293","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"JASON WALLACE","101","2","808","40+ C","130","","","","1 Lap","7.165","2","453.762","2","453.762","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Jeff Scott","102","1","569","50+ B","146","","","","1 Lap","0","2","460.994","2","460.994","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Mike Kochman","103","4","457","40+ B","123","","","","1 Lap","25.385","2","461.322","2","461.322","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Lance Spangler","104","1","756","Vet C 30+","92","","","","1 Lap","0","2","462.163","2","462.163","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jamie Campbell","105","5","460","40+ B","126","","","","1 Lap","26.642","2","462.579","2","462.579","0.0","0.0","0.0","0","IN","DELPHI","KTM","300","1974","2970","354298"
"Jamon Eads","106","7","259","Open B","47","","","","1 Lap","1:04.424","2","466.905","2","466.905","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1994","3020","2942057"
"Payton hardin","107","8","258","Open B","46","","","","1 Lap","1:05.554","2","468.035","2","468.035","0.0","0.0","0.0","0","KY","stamping ground","KTM","250","2000","3024","2050440"
"donald mathiesen","108","1","904","60+","155","","","","1 Lap","0","2","469.599","2","469.599","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Ken Tomeo","109","2","908","60+","157","","","","1 Lap","1.704","2","471.303","2","471.303","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Montey Harley","110","3","900","60+","152","","","","1 Lap","2.296","2","471.895","2","471.895","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Aaron Keiser","111","3","609","Open C","57","","","","1 Lap","54.752","2","473.642","2","473.642","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Kevin Sharpe","112","6","510","50+ A","141","","","","1 Lap","51.732","2","473.706","2","473.706","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Clint Fry","113","7","408","Vet B 30+","86","","","","1 Lap","1:05.891","2","475.953","2","475.953","0.0","0.0","0.0","0","IN","Jasonville","Kawasaki","250","1987","2723","2022991"
"aaron stafford","114","2","757","Vet C 30+","93","","","","1 Lap","15.13","2","477.293","2","477.293","0.0","0.0","0.0","0","IN","winslow","Yamaha","250","1979","3002","2314684"
"GARY BISANG","115","2","558","50+ B","145","","","","1 Lap","16.672","2","477.666","2","477.666","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1966","1546","735819"
"Brad Myers","116","7","501","50+ A","133","","","","1 Lap","56.526","2","478.5","2","478.5","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Jeff Smith","117","7","208","40+ A","118","","","","1 Lap","1:06.875","2","479.7","2","479.7","0.0","0.0","0.0","0","IN","Floyds Knobs","KTM","300","1969","2995","0"
"Rodney Brown","118","8","505","50+ A","137","","","","1 Lap","58.815","2","480.789","2","480.789","0.0","0.0","0.0","0","IN","Mitchell","Husqvarna","350","1960","3008","216247"
"Lewis Geiger","119","4","604","Open C","54","","","","1 Lap","1:02.284","2","481.174","2","481.174","0.0","0.0","0.0","0","IN","Greenwood","KTM","350","2000"
"Rick Brumfield","120","4","902","60+","154","","","","1 Lap","11.641","2","481.24","2","481.24","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Nick Rupert II","121","3","803","40+ C","129","","","","1 Lap","35.254","2","481.851","2","481.851","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"josh shields","122","5","607","Open C","55","","","","1 Lap","1:05.29","2","484.18","2","484.18","0.0","0.0","0.0","0","IN","campbellsburg","Husqvarna","250","1990","3010","269858"
"David Vasilatos","123","1","851","50+ C","147","","","","1 Lap","0","2","484.246","2","484.246","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"steve underwood","124","5","901","60+","153","","","","1 Lap","14.906","2","484.505","2","484.505","0.0","0.0","0.0","0","MO","Springfield","Other","350","1957","1914","477007"
"Kevin Kruer","125","9","506","50+ A","138","","","","1 Lap","1:05.604","2","487.578","2","487.578","0.0","0.0","0.0","0","IN","Floyds Knobs","Husqvarna","300","1965","3004","226553"
"Marvin Popp","126","6","905","60+","156","","","","1 Lap","19.341","2","488.94","2","488.94","0.0","0.0","0.0","0","IN","Memphis","KTM","250","1948","3007","215375"
"Nathan Smith","127","8","209","40+ A","119","","","","1 Lap","1:18.348","2","491.173","2","491.173","0.0","0.0","0.0","0","IN","Henryville","Husqvarna","350","1976","3011","712026"
"Jeff Franklin","128","4","174","Vet A 30+","82","","","","1 Lap","1:38.017","2","491.631","2","491.631","0.0","0.0","0.0","0","IN","Bedford","Yamaha","450","1982"
"josh waugh","129","6","616","Open C","61","","","","1 Lap","1:13.17","2","492.06","2","492.06","0.0","0.0","0.0","0","KY","campBellsburg","KTM","300","1989","3051","3387522"
"jacob collins","130","2","719","Juniors 12-17","3","","","","1 Lap","1:01.408","2","492.341","2","492.341","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Michael Black","131","6","458","40+ B","124","","","","1 Lap","56.782","2","492.719","2","492.719","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Landon Sumner","132","7","612","Open C","58","","","","1 Lap","1:14.525","2","493.415","2","493.415","0.0","0.0","0.0","0","KY","Cadiz","KTM","450","1993","3018","215150"
"Austin Fowler","133","8","614","Open C","60","","","","1 Lap","1:15.369","2","494.259","2","494.259","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Steve Kailholz","134","7","462","40+ B","127","","","","1 Lap","58.515","2","494.452","2","494.452","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","500","1969","2977","0"
"shad reynolds","135","8","455","40+ B","122","","","","1 Lap","1:00.724","2","496.661","2","496.661","0.0","0.0","0.0","0","KY","lexington","Husqvarna","250","1976","3029","3693615"
"Joe Chojnowski","136","9","263","Open B","50","","","","1 Lap","1:37.627","2","500.108","2","500.108","0.0","0.0","0.0","0","IN","Charlestown","KTM","300","1981","3003","0"
"michael bell","137","3","556","50+ B","144","","","","1 Lap","39.648","2","500.642","2","500.642","0.0","0.0","0.0","0","KY","ft mitchell","Yamaha","250","1968","3031","897763"
"Mark Yukevich","138","7","922","60+","158","","","","1 Lap","31.54","2","501.139","2","501.139","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Adam  Geiger","139","9","664","Lites C","30","","","","1 Lap","1 Lap","2","501.508","2","501.508","0.0","0.0","0.0","0","IN","Indianopolis","Husqvarna","125","2003"
"Robert Halsmer","140","4","554","50+ B","143","","","","1 Lap","44.036","2","505.03","2","505.03","0.0","0.0","0.0","0","KY","LaGrange","KTM","250","1958","2816","499200"
"Zachary Working","141","3","711","Juniors 12-17","2","","","","1 Lap","1:15.175","2","506.108","2","506.108","0.0","0.0","0.0","0","TN","Brentwood","Kawasaki"
"bronson allen","142","10","675","Lites C","31","","","","1 Lap","1 Lap","2","510.726","2","510.726","0.0","0.0","0.0","0","IN","scottsburg","Honda","250","2001","3015","5657344"
"Maro Grubb","143","1","978","Women's Novice","98","","","","1 Lap","0","2","515.154","2","515.154","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Hank Wadkins","144","5","553","50+ B","142","","","","1 Lap","55.296","2","516.29","2","516.29","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Joe Ferguson","145","10","504","50+ A","136","","","","1 Lap","1:34.859","2","516.833","2","516.833","0.0","0.0","0.0","0","TN","Millington","Kawasaki","450","1962","2804","652767"
"Jeff Symanski","146","2","866","50+ C","151","","","","1 Lap","40.845","2","525.091","2","525.091","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tyson Shields","147","9","608","Open C","56","","","","1 Lap","1:47.818","2","526.708","2","526.708","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","200","1984","3009","1110431"
"michael carey","148","3","854","50+ C","149","","","","1 Lap","43.309","2","527.555","2","527.555","0.0","0.0","0.0","0","IL","worth","KTM","300","1961","3041","2014369"
"John Lawson","149","3","755","Vet C 30+","91","","","","1 Lap","1:06.474","2","528.637","2","528.637","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","300","1978","2988","3323788"
"Cody Mayrose","150","8","379","25+ A/B","109","","","","1 Lap","1:59.653","2","534.993","2","534.993","0.0","0.0","0.0","0","IN","Henryville","KTM","250","1992","3006","2841873"
"Dusty Houser II","151","4","753","Vet C 30+","90","","","","1 Lap","1:26.486","2","548.649","2","548.649","0.0","0.0","0.0","0","IN","New Castle","Beta","300","1985","3001","3336899"
"Dawn Silvia","152","2","950","Women's Amateur","94","","","","1 Lap","1:51.376","2","550.986","2","550.986","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Heidi Hawkins","153","2","976","Women's Novice","97","","","","1 Lap","48.094","2","563.248","2","563.248","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Bobby Mowery","154","4","857","50+ C","150","","","","1 Lap","1:30.435","2","574.681","2","574.681","0.0","0.0","0.0","0","IN","Jasonville","Yamaha","450","1963","2971","3680793"
