"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741985","Y607 - Test 1 - Cross Test","Race","2018-08-12 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Case Burton","1","1","7","Supermini 12-15","4","","","","","0","2","437.417","2","437.417","0.0","0.0","0.0","0","TN","Watertown","Yamaha","105","2005","3026","1105919"
"Drew Callaway","2","1","51","85 12-15","14","","","","9.178","0","2","446.595","2","446.595","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"chase inmon","3","2","52","85 12-15","15","","","","29.450","20.272","2","466.867","2","466.867","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Chase Pingley","4","2","1","Supermini 12-15","1","","","","44.746","44.746","2","482.163","2","482.163","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"zachary working","5","3","6","Supermini 12-15","3","","","","46.058","46.058","2","483.475","2","483.475","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"nicholas thompson","6","1","105","85 7-11","18","","","","50.590","0","2","488.007","2","488.007","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Landon Hamilton","7","2","100","85 7-11","17","","","","51.925","1.335","2","489.342","2","489.342","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Remi Perrigan","8","4","4","Supermini 12-15","2","","","","1:09.714","1:09.714","2","507.131","2","507.131","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"jacob collins","9","5","19","Supermini 12-15","6","","","","1:14.060","1:14.06","2","511.477","2","511.477","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Keaton Lawson","10","1","168","65 7-11","13","","","","1:21.328","0","2","518.745","2","518.745","0.0","0.0","0.0","0","IN","Santa Claus","KTM","65","2008","2987","3323796"
"Tyler Scheels","11","2","158","65 7-11","10","","","","1:22.258","0.93","2","519.675","2","519.675","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Brady Johnson","12","3","56","85 12-15","19","","","","1:30.199","1:21.021","2","527.616","2","527.616","0.0","0.0","0.0","0","OH","South Lebanon","KTM","85","2004","2310647"
"Brody Amos","13","3","163","65 7-11","11","","","","1:35.624","14.296","2","533.041","2","533.041","0.0","0.0","0.0","0","IN","Lexington","KTM","65","2008","3000","2247615"
"Caleb Carrier","14","4","85","85 12-15","16","","","","2:12.763","2:03.585","2","570.18","2","570.18","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Gunnar Bryant","15","6","8","Supermini 12-15","5","","","","2:20.629","2:20.629","2","578.046","2","578.046","0.0","0.0","0.0","0","IN","mooresville","Kawasaki","105","2004","3021","3174113"
"Colin Cooper","16","4","164","65 7-11","12","","","","2:24.188","1:02.86","2","581.605","2","581.605","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Troy Wallace","17","5","157","65 7-11","9","","","","3:06.179","1:44.851","2","623.596","2","623.596","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Kaige Black","18","6","150","65 7-11","7","","","","6:04.087","4:42.759","2","801.504","2","801.504","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","19","7","154","65 7-11","8","","","","12:32.249","11:10.921","2","1189.666","2","1189.666","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Garrett Mundy","20","7","5","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","105","2003","3017","2016256"
"kaymen reynolds","21","8","9","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Kawasaki","105","2004","3028","3693614"
"Wes Brown","22","1","159","50 4-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Orleans","Suzuki","50","2011"
"Doc Smith","23","8","161","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","KTM","65","2009","3014","2207325"
"Lane Smith","24","5","60","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","Kawasaki","85","2005","3012","2113372"
