"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741994","P607 - Test 1 - Cross Test","Race","2018-08-12 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","62","","","","","0","2","361.134","2","361.134","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Thad Duvall","2","2","989","Pro","65","","","","2.417","2.417","2","363.551","2","363.551","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","450","1989","3039","510025"
"Layne Michael","3","3","523","Pro","64","","","","3.947","3.947","2","365.081","2","365.081","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Steward Baylor","4","4","1","Pro","57","","","","5.463","5.463","2","366.597","2","366.597","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Jordan Ashburn","5","5","2","Pro","58","","","","5.488","5.488","2","366.622","2","366.622","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Evan Smith","6","6","5","Pro","59","","","","8.493","8.493","2","369.627","2","369.627","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Grant Baylor","7","7","14","Pro","61","","","","8.807","8.807","2","369.941","2","369.941","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"liam draper","8","1","198","Pro 2","73","","","","9.171","0","2","370.305","2","370.305","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Kole Henslee","9","1","63","Open A","38","","","","10.816","0","2","371.95","2","371.95","0.0","0.0","0.0","0","MO","Nixa","KTM","350","1992","2998","2324266"
"Braxton McGee","10","2","887","Pro 2","74","","","","11.766","2.595","2","372.9","2","372.9","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"mike witkowski","11","8","282","Pro","63","","","","13.736","13.736","2","374.87","2","374.87","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
