"Event ID","Event Name","Started At","Ended At"
"937-5-2147483794-20220730","NCRC - Open Track - Laguna Seca 103dB","2022-07-30 16:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Open Track - Saturday","1073742106","Afternoon Sessions","Practice","2022-07-30 19:20:00 UTC","2022-07-31 01:04:02 UTC","PROVISIONAL","32","https://racehero.io/events/ncrc-open-track-laguna-seca-103db/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"Amir Haleem","1","1","35","OPEN - A","0","","","","","0","32","14191.827","6","89.683","89.836","18.167","71.616","0","35"
"Mike Calka","2","1","14","","0","","4.658","","4.658","0","29","14158.852","26","94.341","85.401","16.502","64.902","0"
"Brian Lock","3","2","44","OPEN - A","0","","0.336","","4.994","6 Laps","26","14139.991","7","94.677","85.098","14.814","58.188","0","44"
"Tom Dobyns","4","3","RT3","OPEN - A","0","","1.647","","6.641","21 Laps","11","7752.345","5","96.324","83.643","11.432","24.618","0","NCRC"
"Rental Twenty One","5","1","RT21","RENTAL","0","","0.107","","6.748","0","22","13881.206","19","96.431","83.55","12.769","49.236","0","NCRC"
"Mike Parrish","6","1","57","STAFF","0","","1.586","","8.334","0","22","14164.366","3","98.017","82.198","12.514","49.236","0","57"
"Stuart Wells","7","2","0002","","0","","1.945","","10.279","39.177","26","14198.029","20","99.962","80.599","14.754","58.188","0"
"Michael Hillo","8","4","224","OPEN - A","0","","1.035","","11.314","10 Laps","22","13718.32","3","100.997","79.773","12.921","49.236","0","224"
"Rental Twenty Five","9","2","RT25","RENTAL","0","","0.147","","11.461","5:22.806","26","14204.012","1","101.144","79.657","14.748","58.188","0","NCRC"
"Malko Izurieta","10","5","RT8","OPEN - A","0","","0.588","","12.049","16 Laps","16","13726.359","2","101.732","79.196","9.391","35.808","0","NCRC"
"Rental Twenty","11","3","RT20","RENTAL","1","1","0.218","","12.267","8 Laps","14","6952.833","4","101.95","79.027","16.223","31.332","0","NCRC"
"Thomas Atteberry","12","6","91","OPEN - A","0","","0.043","","12.310","8 Laps","24","14042.101","5","101.993","78.994","13.77","53.712","0","91"
"Carl Sing","13","1","120","OPEN - B","0","","0.837","","13.147","0","22","17159.929","14","102.83","78.351","10.329","49.236","0","120"
"Ernie Fixmer","14","1","RT7","POINT-BY-B","0","","1.705","","14.852","0","25","18747.09","22","104.535","77.073","10.744","55.95","0","NCRC"
"Vlad Tovbin","15","2","RT13","OPEN - B","0","","0.207","","15.059","1:08.056","15","17227.985","11","104.742","76.92","7.015","33.57","0","NCRC"
"Jeff Srinivasan","16","3","0000","","0","","0.031","","15.090","16 Laps","13","7838.103","6","104.773","76.898","13.363","29.094","0"
"Rental Nineteen","17","4","RT19","RENTAL","0","","0.338","","15.428","10 Laps","12","12931.156","10","105.111","76.65","7.477","26.856","0","NCRC"
"Silver M3","18","4","426","","0","","0.380","","15.808","1:39:16.888","20","20115.74","6","105.491","76.374","8.01","44.76","0"
"Tim Barber","19","5","12","","0","","0.729","","16.537","1:38:55.373","20","20094.225","6","106.22","75.85","8.019","44.76","0"
"Sean Lovett","20","6","0003","","0","","0.345","","16.882","11.812","25","14170.664","2","106.565","75.605","14.214","55.95","0"
"Porsche 944","21","7","986","","0","","0.354","","17.236","1:39:29.325","28","20128.177","27","106.919","75.354","11.208","62.664","0"
"Paula Yi","22","2","RT15","POINT-BY-B","0","","0.057","","17.293","6 Laps","19","18327.699","19","106.976","75.314","8.352","42.522","0","NCRC"
"Spec E30","23","8","63","","0","","0.287","","17.580","1:39:28.122","28","20126.974","18","107.263","75.113","11.208","62.664","0"
"JOHN ADAMS","24","3","89","OPEN - B","0","","0.011","","17.591","18 Laps","4","5330.115","3","107.274","75.105","6.046","8.952","0","89"
"Kalem Fletcher","25","4","81","OPEN - B","0","","0.047","","17.638","50:07.017","27","20166.946","16","107.321","75.072","10.787","60.426","0","81"
"Edgar Cervantes","26","1","RT1","POINT-BY-A","4","2","0.109","","17.747","0","20","12967.12","16","107.43","74.996","12.427","44.76","0","NCRC"
"Andrew Bloch","27","2","209","STAFF","2","1","0.086","","17.833","-1 Laps","23","12950.311","21","107.516","74.936","14.309","51.474","0","209"
"Alejandro Sauter","28","2","RT12","POINT-BY-A","3","1","0.048","","17.881","2 Laps","18","12781.218","16","107.564","74.902","11.347","40.284","0","NCRC"
"Yellow 944","29","9","84","","0","","0.012","","17.893","1:34:07.42","19","19806.272","16","107.576","74.894","7.729","42.522","0"
"Spec E30","30","10","17","","0","","0.498","","18.391","1:39:41.165","29","20140.017","23","108.074","74.549","11.601","64.902","0"
"Ben Winter","31","7","42","OPEN - A","0","","0.202","","18.593","1:36:09.974","27","19961.801","23","108.276","74.41","10.897","60.426","0","42"
"Marcelo Calcagnotto","32","5","219","OPEN - B","0","","1.086","","19.679","49:52.543","29","20152.472","14","109.362","73.671","11.594","64.902","0","219"
"Rental Twenty Two","33","5","RT22","RENTAL","0","","0.588","","20.267","16 Laps","6","4520.107","6","109.95","73.277","10.695","13.428","0","NCRC"
"Todd Engstrom","34","3","RT4","POINT-BY-B","0","","1.319","","21.586","4 Laps","21","16408.034","17","111.269","72.408","10.312","46.998","0","NCRC"
"Robert Ferguson","35","4","RT5","POINT-BY-B","0","","0.047","","21.633","21 Laps","4","4351.181","1","111.316","72.378","7.407","8.952","0","NCRC"
"Jordan Sideris","36","6","44","OPEN - B","0","","2.282","","23.915","48:52.008","17","20091.937","13","113.598","70.924","6.817","38.046","0","44"
"Edgar Ferman","37","5","RT6","POINT-BY-B","0","","0.727","","24.642","2:04.787","16","18871.877","5","114.325","70.473","6.831","35.808","0","NCRC"
"RWB Miata Number 49","38","11","49","","5","","14.294","","38.936","22 Laps","7","6891.061","5","128.619","62.641","8.184","15.666","0"
"Rental Thirty One","39","6","RT31","RENTAL","0","","0.255","","39.191","22:11.152","19","15212.358","12","128.874","62.517","10.063","42.522","0","NCRC"
"Marcos Monasterios","40","8","RT11","OPEN - A","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Marconi","41","7","RT9","OPEN - B","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Vince Marconi","42","8","RT10","OPEN - B","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Josh Conley","43","3","RT2","POINT-BY-A","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Johnny Tran","44","6","RT14","POINT-BY-B","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","45","7","RT23","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","46","8","RT24","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","47","9","RT26","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","48","10","RT27","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","49","11","RT28","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","50","12","RT29","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","51","13","RT30","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","52","14","RT32","RENTAL","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Mark ""DeGeorge ""","53","3","3","STAFF","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3"
"Marcelo Vine","54","9","9","OPEN - B","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9"
"Matt McIntyre","55","9","31","OPEN - A","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31"
