"Event ID","Event Name","Started At","Ended At"
"937-5-2147483794-20220730","NCRC - Open Track - Laguna Seca 103dB","2022-07-30 16:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Open Track - Saturday","1073742105","Morning Sessions","Practice","2022-07-30 16:00:00 UTC","2022-07-31 08:40:10 UTC","PROVISIONAL","19","https://racehero.io/events/ncrc-open-track-laguna-seca-103db/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"Amir Haleem","1","1","35","OPEN - A","0","","","","","0","19","56167.252","15","90.663","88.865","2.725","42.522","0","35"
"Brian Lock","2","2","44","OPEN - A","0","","2.333","","2.333","5 Laps","14","55794.143","13","92.996","86.636","2.022","31.332","0","44"
"RT21 Jim Hall","3","1","RT21","RENTAL","0","","2.166","","4.499","0","16","56217.071","11","95.162","84.664","2.293","35.808","0","NCRC"
"Tom Dobyns","4","3","RT3","OPEN - A","0","","0.369","","4.868","9 Laps","10","55715.907","8","95.531","84.337","1.446","22.38","0","NCRC"
"Matt McIntyre","5","4","31","OPEN - A","0","","2.529","","7.397","12 Laps","7","55440.785","3","98.06","82.162","1.017","15.666","0","31"
"Mike Calka","6","1","14","","0","","0.478","","7.875","0","2","49540.837","2","98.538","81.763","0.325","4.476","0"
"Stuart Wells","7","2","0002","","0","","1.432","","9.307","1:50:27.453","16","56168.29","15","99.97","80.592","2.295","35.808","0"
"Michael Hillo","8","5","224","OPEN - A","0","","1.181","","10.488","4.245","13","56171.497","13","101.151","79.651","1.865","29.094","0","224"
"Malko Izurieta","9","6","RT8","OPEN - A","0","","0.259","","10.747","8 Laps","11","55967.029","4","101.41","79.448","1.584","24.618","0","NCRC"
"Thomas Atteberry","10","7","91","OPEN - A","0","","2.087","","12.834","27.352","11","56194.604","11","103.497","77.846","1.577","24.618","0","91"
