"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Moto 1 ","1073743108","Expert/Novice Asphalt","Race","2018-09-16 15:40:00 UTC","2018-09-16 15:46:49 UTC","PROVISIONAL","5","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Asphalt","1","1","","","","0","5","342.524","4","67.18","48.229","47.296","4.5","0"
"Simao Lawant","2","2","43","Expert Asphalt","3","3","","","0.377","0.377","5","342.901","4","66.234","48.917","47.244","4.5","0"
"Max Lassiter","3","3","121","Expert Asphalt","4","4","","","27.783","27.783","5","370.307","4","72.963","44.406","43.747","4.5","0"
"Sebastian Graf","4","1","994","Novice Asphalt","16","7","","","28.503","0","5","371.027","2","72.81","44.499","43.663","4.5","0"
"Dillon McGrew","5","2","176","Novice Asphalt","15","6","","","37.309","8.806","5","379.833","4","73.443","44.116","42.65","4.5","0"
"Cole Lindsey","6","3","577","Novice Asphalt","22","13","","","42.086","13.583","5","384.61","3","74.964","43.221","42.121","4.5","0"
"Jeff Panelley","7","4","686","Novice Asphalt","11","2","","","44.095","15.592","5","386.619","4","72.772","44.523","41.902","4.5","0"
"Chase Harkleroad","8","5","112","Novice Asphalt","19","10","","","48.955","20.452","5","391.479","4","76.475","42.367","41.382","4.5","0"
"Manuel Quintanilla","9","6","51","Novice Asphalt","12","3","","","51.390","22.887","5","393.914","5","72.397","44.753","41.126","4.5","0"
"Shawn Hutchings","10","7","27","Novice Asphalt","18","9","","","59.052","30.549","5","401.576","3","77.65","41.726","40.341","4.5","0"
"Chayla Wagner","11","8","232","Novice Asphalt","20","11","","","59.372","30.869","5","401.896","4","78.106","41.482","40.309","4.5","0"
"Alex Dorsey","12","9","8","Novice Asphalt","17","8","","","1:01.758","33.255","5","404.282","4","78.629","41.206","40.071","4.5","0"
"Bryan Childs","13","1","586","Novice Supermoto","7","1","","","1 Lap","0","4","301.744","3","72.826","44.49","42.95","3.6","0"
"Nikolas Lenning","14","10","44","Novice Asphalt","14","5","","","1 Lap","1 Lap","4","347.187","3","83.505","38.8","37.329","3.6","0"
"Cody Finster","15","11","83","Novice Asphalt","23","14","","","1 Lap","1 Lap","4","347.503","3","83.81","38.659","37.295","3.6","0"
"Kiersta Cumberledge","16","12","496","Novice Asphalt","24","15","","","1 Lap","1 Lap","4","352.741","3","84.123","38.515","36.741","3.6","0"
"Chad Carson","17","4","140","Expert Asphalt","2","2","","","1 Lap","22.976","4","365.5","2","82.88","39.093","35.458","3.6","0"
"Alex Zinaich","18","5","199","Expert Asphalt","5","5","","","4 Laps","4 Laps","1","76.786","1","74.719","43.362","42.195","0.9","0"
"Brandon Moses","19","6","131","Expert Asphalt","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Kroepfl","20","13","818","Novice Asphalt","10","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Childs","21","14","586","Novice Asphalt","13","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Bennett","22","15","469","Novice Asphalt","21","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
