"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Moto 1 ","1073743113","Junior Expert Asphalt - Junior Novice","Race","2018-09-16 15:10:00 UTC","2018-09-16 15:21:51 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","3","3","","","","0","7","562.083","7","78.903","41.063","40.35","6.3","0"
"Rally Finster","2","1","110","Junior Novice Asphalt","12","3","","","45.681","0","7","607.764","2","85.459","37.913","37.317","6.3","0"
"Jayden Turpin","3","2","141","Junior Expert Asphalt","1","1","","","46.041","46.041","7","608.124","5","85.624","37.84","37.295","6.3","0"
"Kendrick Finster","4","2","28","Junior Novice Asphalt","15","6","","","1 Lap","1 Lap","6","596.026","3","94.206","34.393","32.616","5.4","0"
"Hailey Rothfuss","5","3","56","Junior Novice Asphalt","10","1","","","1 Lap","1 Lap","6","597.13","6","96.488","33.579","32.556","5.4","0"
"Riley Rothfuss","6","4","87","Junior Novice Asphalt","11","2","","","1 Lap","1 Lap","6","597.532","6","97.305","33.297","32.534","5.4","0"
"Aaron Rybarik","7","3","13","Junior Expert Asphalt","2","2","","","1 Lap","41.227","6","603.31","4","98.374","32.936","32.222","5.4","0"
"Talya Cumberledge","8","5","31","Junior Novice Asphalt","14","5","","","1 Lap","1 Lap","6","606.155","6","98.35","32.944","32.071","5.4","0"
"David Rybarik","9","4","69","Junior Expert Asphalt","4","4","","","1 Lap","48.849","6","610.932","4","98.965","32.739","31.82","5.4","0"
"Farah Fuller","10","6","80","Junior Novice Asphalt","17","8","","","1 Lap","54.061","6","661.825","2","105.609","30.679","29.373","5.4","0"
"Esperanza Ibarra","11","7","128","Junior Novice Asphalt","13","4","","","2 Laps","54.21","5","661.974","2","125.157","25.887","24.472","4.5","0"
"Alexandrea Valdez","12","8","18","Junior Novice Asphalt","16","7","","","2 Laps","55.931","5","663.695","4","127.487","25.414","24.409","4.5","0"
