"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Moto 2","1073743114","Shane Turpin Riding Experiance Jr Expert Asphalt - Monarch Honda Jr Novice","Race","2018-09-16 17:40:00 UTC","2018-09-16 17:52:15 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","1","1","","","","0","7","606.672","4","77.676","41.712","37.384","6.3","0"
"Rally Finster","2","1","110","Junior Novice Asphalt","10","1","","","43.153","0","7","649.825","6","84.725","38.241","34.902","6.3","0"
"Jayden Turpin","3","2","141","Junior Expert Asphalt","2","2","","","56.586","56.586","7","663.258","2","86.605","37.411","34.195","6.3","0"
"Kendrick Finster","4","2","28","Junior Novice Asphalt","11","2","","","1 Lap","1 Lap","6","617.904","1","94.199","34.395","31.461","5.4","0"
"Aaron Rybarik","5","3","13","Junior Expert Asphalt","3","3","","","1 Lap","40.85","6","647.522","6","96.34","33.631","30.022","5.4","0"
"Hailey Rothfuss","6","3","56","Junior Novice Asphalt","12","3","","","1 Lap","1 Lap","6","647.739","6","98.249","32.977","30.012","5.4","0"
"Farah Fuller","7","4","80","Junior Novice Asphalt","15","6","","","1 Lap","0.234","6","650.059","6","98.17","33.004","29.905","5.4","0"
"David Rybarik","8","4","69","Junior Expert Asphalt","4","4","","","1 Lap","43.766","6","650.438","6","97.78","33.136","29.888","5.4","0"
"Talya Cumberledge","9","5","31","Junior Novice Asphalt","14","5","","","1 Lap","2.477","6","652.302","6","98.899","32.761","29.802","5.4","0"
"Riley Rothfuss","10","6","87","Junior Novice Asphalt","13","4","","","1 Lap","3.21","6","653.035","6","99.008","32.725","29.769","5.4","0"
"Esperanza Ibarra","11","1","128","Junior Novice Supermoto","11","1","","","2 Laps","0","5","647.201","1","116.907","27.714","25.031","4.5","0"
"Alexandrea Valdez","12","7","18","Junior Novice Asphalt","17","8","","","2 Laps","26.557","5","676.382","5","119.329","27.152","23.951","4.5","0"
"- 3477100 -","13","1","-??-","","0","","","","7 Laps","0","0","0.001","0","0.0","0.0","0.0","0.0","0"
"Esperanza Ibarra","14","8","128","Junior Novice Asphalt","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
