"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Moto 1 ","1073743112","Novice Supermoto","Race","2018-09-16 16:20:00 UTC","2018-09-16 16:36:41 UTC","PROVISIONAL","8","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Supermoto","1","1","","","","0","8","761.855","2","93.23","34.753","34.022","7.2","0"
"Jeff Panelley","2","1","686","Novice Supermoto","11","2","","","30.154","0","8","792.009","3","97.494","33.233","32.727","7.2","0"
"Brandon Moses","3","2","131","Expert Supermoto","5","5","","","31.129","31.129","8","792.984","7","93.232","34.752","32.687","7.2","0"
"Brad Kroepfl","4","2","818","Novice Supermoto","10","1","","","41.333","11.179","8","803.188","5","98.57","32.87","32.271","7.2","0"
"Mark Hopkins","5","3","221","Expert Supermoto","4","4","","","41.571","41.571","8","803.426","7","96.453","33.591","32.262","7.2","0"
"- 2599096 -","6","1","-??-","","4","1","","","45.614","0","8","807.469","8","97.375","33.273","32.1","7.2","0"
"Bryan Childs","7","3","586","Novice Supermoto","13","4","","","49.554","19.4","8","811.409","3","98.518","32.887","31.944","7.2","0"
"Sebastian Graf","8","4","994","Novice Supermoto","21","12","","","51.221","21.067","8","813.076","7","98.438","32.914","31.879","7.2","0"
"Manuel Quintanilla","9","5","51","Novice Supermoto","12","3","","","1:02.645","32.491","8","824.5","5","99.818","32.459","31.437","7.2","0"
"Cole Lindsey","10","6","577","Novice Supermoto","18","9","","","1:07.560","37.406","8","829.415","8","101.157","32.029","31.251","7.2","0"
"Glenn Fuller","11","7","808","Novice Supermoto","20","11","","","1:09.556","39.402","8","831.411","6","100.406","32.269","31.176","7.2","0"
"Chase Harkleroad","12","8","112","Novice Supermoto","22","13","","","1:46.509","1:16.355","8","868.364","4","106.541","30.411","29.849","7.2","0"
"Alex Dorsey","13","9","8","Novice Supermoto","19","10","","","1 Lap","1 Lap","7","770.909","3","107.267","30.205","29.42","6.3","0"
"Chayla Wagner","14","10","232","Novice Supermoto","16","7","","","1 Lap","10.516","7","802.525","5","112.06","28.913","28.261","6.3","0"
"Cody Finster","15","11","83","Novice Supermoto","23","14","","","1 Lap","10.958","7","802.967","4","112.279","28.857","28.245","6.3","0"
"Nikolas Lenning","16","12","44","Novice Supermoto","14","5","","","1 Lap","1:03.07","7","855.079","3","117.815","27.501","26.524","6.3","0"
"Chad Carson","17","4","140","Expert Supermoto","2","2","","","1 Lap","1:41.355","7","863.21","2","115.767","27.987","26.274","6.3","0"
"Simao Lawant","18","5","43","Expert Supermoto","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kiersta Cumberledge","19","13","496","Novice Supermoto","15","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Bennett","20","14","469","Novice Supermoto","17","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
