"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Moto 1 ","1073743110","Junior Expert Supermoto -  Junior Novice Supermoto","Race","2018-09-16 16:00:00 UTC","2018-09-16 16:16:50 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","3","3","","","","0","7","793.734","2","107.409","30.165","28.574","6.3","0"
"Rally Finster","2","1","110","Junior Novice Supermoto","11","2","","","1:15.757","0","7","869.491","6","119.993","27.002","26.084","6.3","0"
"Jayden Turpin","3","2","141","Junior Expert Supermoto","1","1","","","1:26.886","1:26.886","7","880.62","3","123.951","26.139","25.755","6.3","0"
"Kendrick Finster","4","2","28","Junior Novice Supermoto","15","6","","","1 Lap","1 Lap","6","830.276","4","131.06","24.722","23.414","5.4","0"
"Hailey Rothfuss","5","3","56","Junior Novice Supermoto","10","1","","","1 Lap","1 Lap","6","830.975","5","136.041","23.816","23.394","5.4","0"
"Riley Rothfuss","6","4","87","Junior Novice Supermoto","12","3","","","1 Lap","1 Lap","6","841.091","4","138.037","23.472","23.113","5.4","0"
"Talya Cumberledge","7","5","31","Junior Novice Supermoto","14","5","","","1 Lap","1 Lap","6","849.407","5","136.554","23.727","22.887","5.4","0"
"Aaron Rybarik","8","3","13","Junior Expert Supermoto","2","2","","","1 Lap","1:16.519","6","870.253","5","140.146","23.119","22.338","5.4","0"
"David Rybarik","9","4","69","Junior Expert Supermoto","4","4","","","1 Lap","1:17.903","6","871.637","5","141.276","22.934","22.303","5.4","0"
"Alexandrea Valdez","10","6","18","Junior Novice Supermoto","16","7","","","3 Laps","3 Laps","4","799.586","1","191.824","16.89","16.208","3.6","0"
"Esperanza Ibarra","11","7","128","Junior Novice Supermoto","13","4","","","3 Laps","43.019","4","912.51","3","175.654","18.445","14.203","3.6","0"
"Farah Fuller","12","8","80","Junior Novice Supermoto","17","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
