"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Moto 2","1073743118","Wrights MC Parts& Acc Jr Expert Supermoto - Tenacious Racing Jr Novice Supermoto","Race","2018-09-16 18:30:00 UTC","2018-09-16 18:48:31 UTC","PROVISIONAL","8","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","1","1","","","","0","8","887.785","5","107.885","30.032","29.196","7.2","0"
"Rally Finster","2","1","110","Junior Novice Supermoto","10","1","","","1:17.492","0","8","965.277","1","117.257","27.632","26.852","7.2","0"
"Jayden Turpin","3","2","141","Junior Expert Supermoto","2","2","","","1:45.027","1:45.027","8","992.812","1","127.599","25.392","26.108","7.2","0"
"Kendrick Finster","4","2","28","Junior Novice Supermoto","11","2","","","1 Lap","1 Lap","7","887.526","4","131.627","24.615","25.554","6.3","0"
"Hailey Rothfuss","5","3","56","Junior Novice Supermoto","12","3","","","1 Lap","1 Lap","7","890.638","5","136.267","23.777","25.465","6.3","0"
"Talya Cumberledge","6","4","31","Junior Novice Supermoto","14","5","","","1 Lap","1 Lap","7","895.023","5","136.988","23.652","25.34","6.3","0"
"Riley Rothfuss","7","5","87","Junior Novice Supermoto","13","4","","","1 Lap","1 Lap","7","899.545","5","138.083","23.464","25.213","6.3","0"
"Aaron Rybarik","8","3","13","Junior Expert Supermoto","3","3","","","1 Lap","22.671","7","910.456","2","140.532","23.055","24.911","6.3","0"
"David Rybarik","9","4","69","Junior Expert Supermoto","4","4","","","2 Laps","2 Laps","6","766.541","2","138.527","23.389","25.361","5.4","0"
"Esperanza Ibarra","10","6","128","Junior Novice Supermoto","16","7","","","3 Laps","3 Laps","5","902.587","1","174.373","18.581","17.948","4.5","0"
"Alexandrea Valdez","11","7","18","Junior Novice Supermoto","15","6","","","4 Laps","33.636","4","998.913","1","204.378","15.853","12.974","3.6","0"
"Farah Fuller","12","8","80","Junior Novice Supermoto","17","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
