"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Moto 2","1073743116","Trackstar Expert/Novice Asphalt","Race","2018-09-16 18:10:00 UTC","2018-09-16 18:22:03 UTC","PROVISIONAL","8","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Asphalt","1","1","","","","0","8","555.195","3","67.538","47.973","46.686","7.2","0"
"Simao Lawant","2","2","43","Expert Asphalt","2","2","","","12.951","12.951","8","568.146","2","68.741","47.133","45.622","7.2","0"
"Alex Zinaich","3","3","199","Expert Asphalt","5","6","","","17.693","17.693","8","572.888","7","70.257","46.116","45.244","7.2","0"
"Jeff Rydalch","4","4","191","Expert Asphalt","3","4","","","21.471","21.471","8","576.666","7","69.362","46.711","44.948","7.2","0"
"Brad Kroepfl","5","1","818","Novice Asphalt","22","14","","","27.116","0","8","582.311","2","70.255","46.118","44.512","7.2","0"
"Jeff Panelley","6","2","686","Novice Asphalt","13","5","","","29.274","2.158","8","584.469","3","71.74","45.163","44.348","7.2","0"
"Manuel Quintanilla","7","3","51","Novice Asphalt","15","7","","","29.417","2.301","8","584.612","3","71.68","45.201","44.337","7.2","0"
"Cole Lindsey","8","4","577","Novice Asphalt","12","4","","","38.947","11.831","8","594.142","3","72.466","44.711","43.626","7.2","0"
"Bryan Childs","9","5","586","Novice Asphalt","12","3","","","40.019","12.903","8","595.214","8","71.953","45.029","43.547","7.2","0"
"Dillon McGrew","10","6","176","Novice Asphalt","11","2","","","42.229","15.113","8","597.424","6","72.987","44.391","43.386","7.2","0"
"Chase Harkleroad","11","7","112","Novice Asphalt","14","6","","","59.874","32.758","8","615.069","2","75.147","43.115","42.142","7.2","0"
"Chayla Wagner","12","8","232","Novice Asphalt","17","9","","","1:09.154","42.038","8","624.349","8","76.058","42.599","41.515","7.2","0"
"Alex Dorsey","13","9","8","Novice Asphalt","18","10","","","1 Lap","1 Lap","7","565.204","4","78.279","41.39","40.127","6.3","0"
"Sebastian Graf","14","10","994","Novice Asphalt","10","1","","","1 Lap","1 Lap","7","570.004","6","77.597","41.754","39.789","6.3","0"
"Max Lassiter","15","5","121","Expert Asphalt","3","3","","","1 Lap","15.014","7","570.209","6","76.215","42.511","39.775","6.3","0"
"Kiersta Cumberledge","16","11","496","Novice Asphalt","21","13","","","1 Lap","1 Lap","7","572.336","5","79.845","40.579","39.627","6.3","0"
"Cody Finster","17","12","83","Novice Asphalt","20","12","","","1 Lap","1 Lap","7","576.912","3","80.58","40.208","39.313","6.3","0"
"Shawn Hutchings","18","13","27","Novice Asphalt","16","8","","","1 Lap","1 Lap","7","577.198","4","78.362","41.347","39.293","6.3","0"
"Chad Carson","19","6","140","Expert Asphalt","4","5","","","1 Lap","23.551","7","578.746","5","80.689","40.154","39.188","6.3","0"
"Nikolas Lenning","20","14","44","Novice Asphalt","19","11","","","1 Lap","25.761","7","608.072","3","83.726","38.698","37.298","6.3","0"
"Bryan Childs","21","15","586","Novice Asphalt","23","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Bennett","22","16","469","Novice Asphalt","24","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Moses","23","7","131","Expert Asphalt","25","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
