"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483936-20180916","2018 Law Tigers SuperMoto Rnd 6","2018-09-16 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Moto 2","1073743120","RubySnap Cookies Expert/Novice Supermoto","Race","2018-09-16 18:50:00 UTC","2018-09-16 19:06:45 UTC","PROVISIONAL","8","https://racehero.io/events/2018-law-tigers-supermoto-rnd-6/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Moses","1","1","131","Expert Supermoto","2","2","","","","0","8","865.551","2","93.153","34.781","29.946","7.2","0"
"Mark Hopkins","2","2","221","Expert Supermoto","3","3","","","4.370","4.37","8","869.921","4","95.46","33.941","29.796","7.2","0"
"Jeff Rydalch","3","3","191","Expert Supermoto","4","4","","","20.584","20.584","8","886.135","1","96.555","33.556","29.251","7.2","0"
"Brad Kroepfl","4","1","818","Novice Supermoto","12","2","","","24.090","0","8","889.641","3","95.632","33.88","29.135","7.2","0"
"Jeff Panelley","5","2","686","Novice Supermoto","11","1","","","36.266","12.176","8","901.817","1","99.208","32.659","28.742","7.2","0"
"Cole Lindsey","6","3","577","Novice Supermoto","16","6","","","37.401","13.311","8","902.952","8","99.727","32.489","28.706","7.2","0"
"Bryan Childs","7","4","586","Novice Supermoto","13","3","","","38.668","14.578","8","904.219","8","98.42","32.92","28.666","7.2","0"
"Chase Harkleroad","8","5","112","Novice Supermoto","18","8","","","1:15.610","51.52","8","941.161","8","104.015","31.149","27.54","7.2","0"
"Alex Dorsey","9","6","8","Novice Supermoto","19","9","","","1 Lap","1 Lap","7","875.855","4","108.065","29.982","25.895","6.3","0"
"Chayla Wagner","10","7","232","Novice Supermoto","20","10","","","1 Lap","1 Lap","7","888.05","7","110.376","29.354","25.539","6.3","0"
"Cody Finster","11","8","83","Novice Supermoto","21","11","","","1 Lap","1 Lap","7","889.629","5","110.193","29.403","25.494","6.3","0"
"Nikolas Lenning","12","9","44","Novice Supermoto","22","12","","","1 Lap","1:16.128","7","965.769","5","121.174","26.738","23.484","6.3","0"
"Chad Carson","13","4","140","Expert Supermoto","5","5","","","1 Lap","1:43.066","7","968.617","7","118.772","27.279","23.415","6.3","0"
"Glenn Fuller","14","10","808","Novice Supermoto","17","7","","","3 Laps","3 Laps","5","604.6","4","99.576","32.538","26.795","4.5","0"
"Manuel Quintanilla","15","11","51","Novice Supermoto","15","5","","","4 Laps","4 Laps","4","538.883","3","104.622","30.969","24.05","3.6","0"
"Timothy Hines","16","5","130","Expert Supermoto","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simao Lawant","17","6","43","Expert Supermoto","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Graf","18","12","994","Novice Supermoto","14","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kiersta Cumberledge","19","13","496","Novice Supermoto","23","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Bennett","20","14","469","Novice Supermoto","24","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
