"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745341","Classificatório A/B","Qualifying","2020-08-22 14:30:00 UTC","2020-08-22 14:43:24 UTC","FINAL","6","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Alex CE / GUTO Rotta","1","1","76","A","15","11","","","","0","6","663.159","5","108.202","127.595","124.911","23.009999999999998","2","A","Onix","GRotta/ACé","Tuta"
"Carlos MACHADO","2","2","115","A","16","12","0.240","","0.240","15.46","6","678.619","5","108.442","127.312","122.066","23.009999999999998","2","A","Onix","CMachado","Tuta"
"Geovane MEGA","3","3","99","A","4","4","0.434","","0.674","30.436","6","693.595","4","108.876","126.805","119.43","23.009999999999998","2","A","C3","GMega","Ferrari"
"Claiton SALCEDO","4","4","14","A","3","3","0.250","","0.924","3.063","6","666.222","5","109.126","126.514","124.337","23.009999999999998","2","A","Ka","CSalcedo","Xtreme"
"Richard HEIDRICH","5","5","16","A","9","7","0.007","","0.931","0 Laps","6","648.551","4","109.133","126.506","127.725","23.009999999999998","2","A","Mobi","RHeidrich","Pein"
"F COSTA /MAURO N","6","6","83","A","8","6","0.015","","0.946","0 Laps","6","647.708","5","109.148","126.489","127.891","23.009999999999998","2","A","Mobi","FCosta/MNeuensch.","JW"
"R VARGA /R CORREA","7","7","28","A","31","","0.115","","1.061","25.372","4","688.531","3","109.263","126.356","80.206","15.34","1","A","P208","RVarga/RCorrêa","Justino"
"N PETRY /G LIMA","8","8","132","A","11","9","0.072","","1.133","0 Laps","6","650.121","4","109.335","126.272","127.416","23.009999999999998","2","A","Gol","GLima/NPetry","RB"
"Davi/Gustavo DAL PIZZOL","9","9","72","A","10","8","0.084","","1.217","0.867","6","664.026","4","109.419","126.176","124.748","23.009999999999998","2","A","Gol","Davi/GDalPizzol","Roger"
"NIJU Jr /G SIRTOLI","10","10","82","A","17","13","0.035","","1.252","1 Lap","5","566.659","4","109.454","126.135","121.819","19.175","2","A","Gol","JrNiju/GSirtoli","Porthack"
"Peter TUBARÃO","11","11","21","A","5","5","0.130","","1.382","33.874","6","697.033","5","109.584","125.986","118.841","23.009999999999998","2","A","Up","PGottschalk","Paioli"
"Enrico BUCCI","12","12","66","A","28","","0.047","","1.429","0.848","4","664.007","3","109.631","125.932","83.168","15.34","1","A","Up","EBucci","Cesinha"
"Willian PERILLO","13","13","43","A","21","16","0.177","","1.606","32.715","6","695.874","4","109.808","125.729","119.039","23.009999999999998","2","A","Onix","WPerillo","Petrópolis"
"Ricardo RAIMUNDO","14","1","74","B","23","6","0.177","","1.783","0","6","697.17","4","109.985","125.526","118.818","23.009999999999998","2","B","Uno","RRaimundo","Brandão"
"Fernando DALABONA","15","14","29","A","19","14","0.140","","1.923","21.885","6","685.044","6","110.125","125.367","120.921","23.009999999999998","2","A","Mobi","FDalabona","Landerson"
