"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745331","Classificatório SUPER","Qualifying","2020-08-22 14:50:00 UTC","2020-08-22 15:02:57 UTC","FINAL","6","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Wanderson FREITAS","1","1","77","SUPER","3","3","","","","0","6","708.642","2","106.947","129.092","116.894","23.009999999999998","1","SUP","Gol","WFreitas","Stumpf"
"F CARDOSO /T TAMBASCO","2","2","461","SUPER","4","4","0.170","","0.170","1 Lap","5","596.288","3","107.117","128.887","115.766","19.175","1","SUP","Onix","TTambasco/FCardoso","Fast"
"Cesinha BONILHA","3","3","99","SUPER","23","","0.425","","0.595","3 Laps","3","706.248","2","107.542","128.378","58.645","11.504999999999999","1","SUP","Up","CBonilha","Cesinha"
"G MASCARENHAS /Celso NETO","4","4","87","SUPER","11","11","0.002","","0.597","1 Lap","5","590.299","3","107.544","128.375","116.941","19.175","1","SUP","Uno","GMascar./CNeto","JW"
"RAFA Lopes","5","5","54","SUPER","2","2","0.003","","0.600","1 Lap","5","579.03","3","107.547","128.372","119.217","19.175","1","SUP","Onix","RLopes","GT1MP"
"Rafael BARRANCO","6","6","9","SUPER","9","9","0.054","","0.654","1 Lap","5","621.349","3","107.601","128.307","111.097","19.175","1","SUP","Gol","RBarranco","Stumpf"
"L Carlos RIBEIRO","7","7","44","SUPER","25","","0.031","","0.685","21.101","3","729.743","2","107.632","128.27","56.757","11.504999999999999","1","SUP","Etios","LCRibeiro","Ouro Car"
"BERLANDA Jr","8","8","17","SUPER","7","7","0.375","","1.060","1 Lap","5","598.281","3","108.007","127.825","115.381","19.175","1","SUP","Mobi","WBerlandaJr","Pein"
"R CONSTANTINO /F KAKI","9","9","7","SUPER","5","5","0.164","","1.224","0 Laps","6","706.519","3","108.171","127.631","117.245","23.009999999999998","1","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"Lamartine PINOTTI","10","10","92","SUPER","12","12","0.223","","1.447","0 Laps","6","700.544","2","108.394","127.369","118.245","23.009999999999998","1","SUP","Ka","LPinotti","Peres"
