"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745346","Prova 5 A/B","Race","2020-08-23 13:10:00 UTC","2020-08-23 13:33:20 UTC","FINAL","12","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Alex CE / GUTO Rotta","1","1","76","A","7","6","","","","0","12","1325.772","4","108.843","126.843","124.963","46.02","0","A","Onix","GRotta/ACé","Tuta"
"Davi/Gustavo DAL PIZZOL","2","2","72","A","1","1","0.579","","0.579","0.579","12","1326.351","8","109.548","126.027","124.908","46.02","0","A","Gol","Davi/GDalPizzol","Roger"
"Richard HEIDRICH","3","3","16","A","6","5","2.523","","3.102","3.102","12","1328.874","5","109.171","126.462","124.671","46.02","0","A","Mobi","RHeidrich","Pein"
"Willian PERILLO","4","4","43","A","8","7","1.403","","4.505","4.505","12","1330.277","3","108.914","126.761","124.539","46.02","0","A","Onix","WPerillo","Petrópolis"
"Marcelo BEUX","5","5","23","A","3","3","2.494","","6.999","6.999","12","1332.771","4","109.543","126.033","124.306","46.02","0","A","Onix","MBeux","Caus"
"Ricardo RAIMUNDO","6","1","74","B","15","4","8.393","","15.392","0","12","1341.164","5","109.287","126.328","123.529","46.02","0","B","Uno","RRaimundo","Brandão"
"Fernando DALABONA","7","6","29","A","25","14","4.180","","19.572","19.572","12","1345.344","4","110.294","125.175","123.145","46.02","0","A","Mobi","FDalabona","Landerson"
"G PLAZA /JOBA Silva","8","2","121","B","18","7","4.453","","24.025","8.633","12","1349.797","5","110.458","124.989","122.738","46.02","0","B","Up","JEsmerio/GPlaza","AGB"
"Geovane MEGA","9","7","99","A","24","13","0.007","","24.032","24.032","12","1349.804","7","109.583","125.987","122.738","46.02","1","A","C3","GMega","Ferrari"
"R VARGA /R CORREA","10","8","28","A","13","10","2.142","","26.174","26.174","12","1351.946","4","110.176","125.309","122.543","46.02","0","A","P208","RVarga/RCorrêa","Justino"
"L Fernando PORTO","11","3","39","B","11","2","1.734","","27.908","12.516","12","1353.68","4","110.109","125.385","122.386","46.02","1","B","Mobi","LFPorto","Brandão"
"Fabio TOKUNAGA","12","4","20","B","19","8","0.497","","28.405","13.013","12","1354.177","3","110.636","124.788","122.341","46.02","0","B","Gol","FTokunaga","Sermann"
"Joao LEMOS*","13","5","41","B","17","6","1.200","","29.605","14.213","12","1355.377","4","110.722","124.691","122.233","46.02","0","B","Onix","JLemos*","Pimba"
"F COSTA /MAURO N","14","9","83","A","30","16","4.457","","34.062","34.062","12","1359.834","3","109.646","125.914","121.833","46.02","0","A","Mobi","FCosta/MNeuensch.","JW"
"K SILVA* /G GOBETTI","15","10","113","A","14","11","6.810","","40.872","40.872","12","1366.644","4","111.117","124.247","121.225","46.02","0","A","Up","KSilva*/GGobetti","Cesinha"
"Sidney CAMPOS","16","6","360","B","16","5","3.786","","44.658","29.266","12","1370.43","5","111.831","123.454","120.891","46.02","0","B","Mobi","SCampos","Henrique"
"Algacir SERMANN*","17","11","30","A","20","12","0.366","","45.024","45.024","12","1370.796","5","111.755","123.538","120.858","46.02","0","A","Gol","ASermann","Sermann"
"Luiz G de PAULA*","18","7","762","B","21","9","0.843","","45.867","30.475","12","1371.639","2","112.094","123.164","120.784","46.02","0","B","Mobi","LGPaula*","ELLG"
"Enrico BUCCI","19","12","66","A","9","8","8.771","","54.638","54.638","12","1380.41","4","110.154","125.334","120.017","46.02","0","A","Up","EBucci","Cesinha"
"XANDE Bastos","20","8","116","B","5","1","6.862","","1:01.500","46.108","12","1387.272","4","109.109","126.534","119.423","46.02","0","B","Ka","ABastos","Enzo"
"Vitor PERILLO","21","13","52","A","31","17","3 Laps","","3 Laps","3 Laps","9","1026.72","4","108.36","127.409","121.02","34.515","0","A","Onix","VPerillo","Petrópolis"
"Carlos MACHADO","22","14","115","A","10","9","2 Laps","","5 Laps","5 Laps","7","799.788","4","108.985","126.678","120.835","26.845","0","A","Onix","CMachado","Tuta"
"Andre JACOB*","23","9","38","B","26","10","1 Lap","","6 Laps","6 Laps","6","700.115","4","111.663","123.64","118.318","23.01","0","B","Up","AJacob*","Cesinha"
"Claiton SALCEDO","24","15","14","A","2","2","1 Lap","","7 Laps","7 Laps","5","590.502","3","110.658","124.763","116.901","19.175","2","A","Ka","CSalcedo","Xtreme"
"Peter TUBARÃO","25","16","21","A","4","4","1 Lap","","8 Laps","8 Laps","4","449.381","4","109.594","125.974","122.889","15.34","0","A","Up","PGottschalk","Paioli"
"Ivan SALGADO","26","10","207","B","12","3","2:23.782","","8 Laps","8 Laps","4","593.163","4","110.436","125.014","93.101","15.34","1","B","Ka","ISalgado","Cezarotto"
"BETO Pontes*","27","17","90","A","28","","12:37.857","","8 Laps","25.248","4","1351.02","2","113.088","122.082","40.876","15.34","1","A","Mobi","BPontes*","Landerson"
"NIJU Jr /G SIRTOLI","28","18","82","A","27","15","2 Laps","","10 Laps","10 Laps","2","285.192","2","113.024","122.151","96.819","7.67","1","A","Gol","JrNiju/GSirtoli","Porthack"
