"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745338","Treino 1 A/B","Practice","2020-08-21 18:30:00 UTC","2020-08-21 19:25:04 UTC","FINAL","22","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Team"
"Alex CE / GUTO Rotta","1","1","76","A","20","","","","","0","10","3055.521","10","107.847","128.015","45.184","38.35","0","A","Onix","Tuta"
"Carlos MACHADO","2","2","115","A","0","","0.237","","0.237","4 Laps","6","2171.619","5","108.084","127.734","38.145","23.009999999999998","0","A","Mobi","Tuta"
"Willian PERILLO","3","3","43","A","0","","0.655","","0.892","1 Lap","9","2994.799","9","108.739","126.965","41.49","34.515","0","A","Onix","Petrópolis"
"Geovane MEGA","4","4","99","A","4","4","0.001","","0.893","6 Laps","4","600.296","4","108.74","126.963","91.995","15.34","0","A","Ka","Ferrari"
"Richard HEIDRICH","5","5","16","A","9","","0.111","","1.004","-8 Laps","18","3013.366","16","108.851","126.834","82.469","69.03","0","A","Mobi","Pein"
"Ricardo RAIMUNDO","6","1","74","B","0","","0.171","","1.175","0","10","3040.976","8","109.022","126.635","45.4","38.35","0","B","Uno","Brandão"
"Vitor PERILLO","7","6","52","A","26","","0.197","","1.372","2.756","4","3058.277","2","109.219","126.407","18.057","15.34","0","A","Onix","Petrópolis"
"R VARGA /R CORREA","8","7","28","A","0","","0.165","","1.537","5 Laps","5","1789.601","2","109.384","126.216","38.573","19.175","0","A","P208","Justino"
"F COSTA /MAURO N","9","8","83","A","1","1","0.012","","1.549","-11 Laps","21","3012.509","21","109.396","126.202","96.241","80.535","0","A","Mobi","JW"
"Peter TUBARÃO","10","9","21","A","3","3","0.056","","1.605","-10 Laps","20","3004.961","17","109.452","126.137","91.888","76.7","0","A","Up","Paioli"
"Claiton SALCEDO","11","10","14","A","8","","0.082","","1.687","5.904","15","3061.425","11","109.534","126.043","67.645","57.525","0","A","Ka","Xtreme"
"Ivan SALGADO","12","2","207","B","25","","0.446","","2.133","4.332","8","3045.308","6","109.98","125.532","36.268","30.68","0","B","Ka","Cezarotto"
"Fabricio FLEURY","13","3","15","B","22","","0.026","","2.159","2 Laps","8","2447.856","4","110.006","125.502","45.12","30.68","0","B","P208","Justino"
"NIJU Jr /G SIRTOLI","14","4","82","B","10","","0.001","","2.160","1 Lap","9","2712.806","3","110.007","125.501","45.803","34.515","0","B","Gol","Porthack"
"Guto BALDO","15","11","1","A","0","","0.343","","2.503","-3 Laps","13","2648.085","3","110.35","125.111","67.777","49.855","0","A","Kwid","Ferrari"
"Marcelo COSTA","16","12","81","A","11","","0.080","","2.583","2 Laps","8","2839.195","6","110.43","125.02","38.901","30.68","0","A","Mobi","Landerson"
"Naor PETRY","17","13","132","A","7","","0.001","","2.584","-5 Laps","15","2418.887","12","110.431","125.019","85.614","57.525","0","A","Gol","RB"
"Marcelo BEUX","18","14","23","A","24","","0.062","","2.646","5.72","11","3061.241","11","110.493","124.949","49.609","42.185","0","A","Onix","Caus"
"Andre JACOB","19","5","38","B","15","","0.493","","3.139","-4 Laps","14","2848.284","14","110.986","124.394","67.86","53.69","0","B","Up","Cesinha"
"Fabio TOKUNAGA","20","6","20","B","6","","0.048","","3.187","-12 Laps","22","2987.501","22","111.034","124.34","101.668","84.37","0","B","Gol","Sermann"
"BETO Pontes","21","15","90","A","16","","0.443","","3.630","8 Laps","2","1338.634","2","111.477","123.846","20.627","7.67","0","A","Mobi","Landerson"
"Sidney CAMPOS","22","7","360","B","21","","0.138","","3.768","-2 Laps","12","3040.742","12","111.615","123.693","54.484","46.019999999999996","0","B","Mobi","Henrique"
"KADU Silva","23","16","113","A","17","","0.152","","3.920","11.457","14","3066.978","11","111.767","123.525","63.021","53.69","0","A","Up","Cesinha"
"Algacir SERMANN","24","17","30","A","5","5","0.145","","4.065","-2 Laps","12","1707.278","7","111.912","123.365","97.039","46.019999999999996","0","A","Gol","Sermann"
"XANDE Bastos","25","18","116","A","23","","3.844","","7.909","4 Laps","6","2780.505","6","115.756","119.268","29.792","23.009999999999998","0","A","Ka","Enzo"
"Gustavo RIBEIRO","26","19","107","A","2","2","5.308","","13.217","8 Laps","2","1238.588","1","121.064","114.039","22.293","7.67","0","A","Onix","Katraca"
"Enrico BUCCI","27","20","66","A","0","","","","","10 Laps","0","1148.427","0","0.0","0.0","0.0","0.0","0","A","Up","Cesinha"
