"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745332","Prova 1 SUPER","Race","2020-08-22 17:20:00 UTC","2020-08-22 17:40:04 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"L Carlos RIBEIRO","1","1","44","SUPER","7","7","","","","0","10","1093.395","2","107.068","128.946","126.267","38.35","0","SUP","Etios","LCRibeiro","Ouro Car"
"G MASCARENHAS /Celso NETO","2","2","87","SUPER","4","4","1.043","","1.043","1.043","10","1094.438","2","107.779","128.095","126.147","38.35","0","SUP","Uno","GMascar./CNeto","JW"
"RAFA Lopes","3","3","54","SUPER","5","5","2.874","","3.917","3.917","10","1097.312","2","108.156","127.649","125.817","38.35","0","SUP","Onix","RLopes","GT1MP"
"F CARDOSO /T TAMBASCO","4","4","461","SUPER","2","2","0.950","","4.867","4.867","10","1098.262","3","108.188","127.611","125.708","38.35","0","SUP","Onix","TTambasco/FCardoso","Fast"
"BERLANDA Jr","5","5","17","SUPER","8","8","0.504","","5.371","5.371","10","1098.766","3","108.307","127.471","125.65","38.35","0","SUP","Mobi","WBerlandaJr","Pein"
"Rafael BARRANCO","6","6","9","SUPER","6","6","1.365","","6.736","6.736","10","1100.131","3","108.361","127.407","125.494","38.35","0","SUP","Gol","RBarranco","Stumpf"
"R CONSTANTINO /F KAKI","7","7","7","SUPER","9","9","0.853","","7.589","7.589","10","1100.984","3","108.344","127.427","125.397","38.35","0","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"Gustavo MAGNABOSCO","8","8","63","SUPER","12","12","1.120","","8.709","8.709","10","1102.104","3","108.619","127.105","125.269","38.35","0","SUP","Gol","GMagnabosco","Sergio Ferrari"
"A RABELLO /L SENA JR","9","9","197","SUPER","15","15","0.119","","8.828","8.828","10","1102.223","6","108.249","127.539","125.256","38.35","0","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"Lamartine PINOTTI","10","10","92","SUPER","10","10","3.212","","12.040","12.04","10","1105.435","3","108.75","126.952","124.892","38.35","0","SUP","Ka","LPinotti","Peres"
"P BENTO /CAUS Jr","11","11","133","SUPER","11","11","4.326","","16.366","16.366","10","1109.761","2","109.078","126.57","124.405","38.35","0","SUP","Ka","PBento/JrCaus","Sorbara"
"Wilton PENA","12","12","53","SUPER","21","21","4.349","","20.715","20.715","10","1114.11","2","109.119","126.522","123.92","38.35","0","SUP","Gol","WPena","PaceCar"
"Marcelo PERILLO","13","13","25","SUPER","13","13","1.366","","22.081","22.081","10","1115.476","7","109.62","125.944","123.768","38.35","0","SUP","Onix","MPerillo","Petrópolis"
"CHOKA Sirtuli / E FUENTES","14","14","8","SUPER","16","16","0.296","","22.377","22.377","10","1115.772","10","109.093","126.553","123.735","38.35","0","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"P SABBAGH /D BANA","15","15","6","SUPER","18","18","4.203","","26.580","26.58","10","1119.975","7","110.215","125.264","123.271","38.35","0","SUP","Gol","PSabbagh/CBana","Stumpf"
"GUI FILGUEIRAS /R MORENO","16","16","66","SUPER","20","20","3.369","","29.949","29.949","10","1123.344","8","109.752","125.793","122.901","38.35","0","SUP","Gol","LFilgueiras/RMoreno","AGB"
"Fausto de LUCCA","17","17","51","SUPER","19","19","1.453","","31.402","31.402","10","1124.797","10","110.32","125.145","122.742","38.35","0","SUP","Gol","FLucca","MIG"
"Thiago AZALINI","18","18","31","SUPER","24","24","2.636","","34.038","34.038","10","1127.433","2","110.201","125.28","122.455","38.35","0","SUP","Onix","TAzalini","Azalini"
"Marcelo DI TRIPA","19","19","199","SUPER","29","29","2.429","","36.467","36.467","10","1129.862","9","110.104","125.391","122.192","38.35","0","SUP","Argo","MTripa","Lucas Car"
"FRANCISCO Jr","20","20","74","SUPER","22","22","47.423","","1:23.890","1:23.89","10","1177.285","6","110.72","124.693","117.27","38.35","1","SUP","Argo","FPaivaJr","JW Prep"
"Pablo ALVES","21","21","33","SUPER","25","25","24.111","","1:48.001","1:48.001","10","1201.396","7","109.389","126.21","114.916","38.35","1","SUP","Argo","PAlves","Landerson"
"Wanderson FREITAS","22","22","77","SUPER","1","1","4 Laps","","4 Laps","4 Laps","6","656.085","3","107.728","128.156","126.258","23.009999999999998","0","SUP","Gol","WFreitas","Stumpf"
"Marcos PAIOLI","23","23","111","SUPER","17","17","2 Laps","","6 Laps","6 Laps","4","459.65","3","110.031","125.474","120.144","15.34","0","SUP","Up","MPaioli","Paioli"
"Edson do VALLE","24","24","46","SUPER","27","27","1 Lap","","7 Laps","7 Laps","3","347.452","2","110.468","124.977","119.205","11.504999999999999","0","SUP","March","EValle","Ferrari"
"FERNANDO Jr /R SANDOVAL","25","25","106","SUPER","28","28","1 Lap","","8 Laps","8 Laps","2","239.902","2","112.081","123.179","115.097","7.67","0","SUP","Gol","RSandov/FernanJr","Auto Racing"
"Peter FERTER","26","26","56","SUPER","23","23","11:20.068","","8 Laps","8 Laps","2","919.97","2","113.047","122.126","30.014","7.67","1","SUP","Etios","PFerter","Ouro Car"
"Renato BRAGA","27","27","555","SUPER","14","14","1 Lap","","9 Laps","9 Laps","1","321.247","0","0.0","0.0","42.976","3.835","1","SUP","Mobi","RBraga","Landerson"
"Cesinha BONILHA","28","28","99","SUPER","3","3","1 Lap","","10 Laps","10 Laps","0","3.909","0","0.0","0.0","0.0","0.0","0","SUP","Up","CBonilha","Cesinha"
"G CORREA /E BUENO","29","29","4","SUPER","26","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUP","Argo","GCorrêa/EBueno","Ferrari"
