"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745334","Prova 3 SUPER","Race","2020-08-22 20:40:00 UTC","2020-08-22 20:59:34 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"BERLANDA Jr","1","1","17","SUPER","5","5","","","","0","10","1100.294","2","108.805","126.888","125.476","38.35","0","SUP","Mobi","WBerlandaJr","Pein"
"R CONSTANTINO /F KAKI","2","2","7","SUPER","2","2","2.013","","2.013","2.013","10","1102.307","2","109.086","126.561","125.246","38.35","0","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"L Carlos RIBEIRO","3","3","44","SUPER","8","8","3.918","","5.931","5.931","10","1106.225","9","108.852","126.833","124.803","38.35","0","SUP","Etios","LCRibeiro","Ouro Car"
"A RABELLO /L SENA JR","4","4","197","SUPER","9","9","0.583","","6.514","6.514","10","1106.808","8","108.93","126.742","124.737","38.35","0","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"G MASCARENHAS /Celso NETO","5","5","87","SUPER","6","6","0.532","","7.046","7.046","10","1107.34","5","109.32","126.29","124.677","38.35","0","SUP","Uno","GMascar./CNeto","JW"
"Cesinha BONILHA","6","6","99","SUPER","3","3","2.270","","9.316","9.316","10","1109.61","2","108.741","126.962","124.422","38.35","0","SUP","Up","CBonilha","Cesinha"
"Rafael BARRANCO","7","7","9","SUPER","7","7","7.157","","16.473","16.473","10","1116.767","10","109.181","126.451","123.625","38.35","1","SUP","Gol","RBarranco","Stumpf"
"Wilton PENA","8","8","53","SUPER","11","11","0.344","","16.817","16.817","10","1117.111","3","110.338","125.125","123.587","38.35","0","SUP","Gol","WPena","PaceCar"
"Marcos PAIOLI","9","9","111","SUPER","13","13","0.907","","17.724","17.724","10","1118.018","7","110.014","125.493","123.486","38.35","0","SUP","Up","MPaioli","Paioli"
"P BENTO /CAUS Jr","10","10","133","SUPER","10","10","0.120","","17.844","17.844","10","1118.138","2","109.445","126.146","123.473","38.35","0","SUP","Ka","PBento/JrCaus","Sorbara"
"CHOKA Sirtuli / E FUENTES","11","11","8","SUPER","24","21","0.133","","17.977","17.977","10","1118.271","2","109.718","125.832","123.458","38.35","0","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"GUI FILGUEIRAS /R MORENO","12","12","66","SUPER","1","1","0.389","","18.366","18.366","10","1118.66","8","110.136","125.354","123.416","38.35","0","SUP","Gol","LFilgueiras/RMoreno","AGB"
"P SABBAGH /D BANA","13","13","6","SUPER","14","14","4.944","","23.310","23.31","10","1123.604","2","109.862","125.667","122.872","38.35","0","SUP","Gol","PSabbagh/CBana","Stumpf"
"Renato BRAGA","14","14","555","SUPER","26","23","0.938","","24.248","24.248","10","1124.542","3","110.337","125.126","122.77","38.35","0","SUP","Mobi","RBraga","Landerson"
"Leandro ZANDONÁ","15","15","88","SUPER","29","26","3.889","","28.137","28.137","10","1128.431","5","110.908","124.482","122.347","38.35","0","SUP","Sandero","LZandoná","Ferrari"
"Marcelo DI TRIPA","16","16","199","SUPER","15","15","3.209","","31.346","31.346","10","1131.64","3","110.306","125.161","122.0","38.35","0","SUP","Argo","MTripa","Lucas Car"
"FERNANDO Jr /R SANDOVAL","17","17","106","SUPER","28","25","12.400","","43.746","43.746","10","1144.04","10","110.69","124.727","120.678","38.35","0","SUP","Gol","RSandov/FernanJr","Auto Racing"
"FRANCISCO Jr","18","18","74","SUPER","17","17","3.636","","47.382","47.382","10","1147.676","10","110.656","124.765","120.295","38.35","0","SUP","Argo","FPaivaJr","JW Prep"
"Lamartine PINOTTI","19","19","92","SUPER","4","4","2 Laps","","2 Laps","2 Laps","8","886.349","2","109.159","126.476","124.61","30.68","0","SUP","Ka","LPinotti","Peres"
"Fausto de LUCCA","20","20","51","SUPER","12","12","9.386","","2 Laps","2 Laps","8","895.735","2","109.984","125.527","123.304","30.68","0","SUP","Gol","FLucca","MIG"
"Marcelo PERILLO","21","21","25","SUPER","20","19","3 Laps","","5 Laps","5 Laps","5","577.413","3","109.574","125.997","119.55","19.175","1","SUP","Onix","MPerillo","Petrópolis"
"Edson do VALLE","22","22","46","SUPER","19","18","2 Laps","","7 Laps","7 Laps","3","346.313","3","110.191","125.292","119.597","11.504999999999999","0","SUP","March","EValle","Ferrari"
"Gustavo VERONEZ","23","23","357","SUPER","25","22","4.732","","7 Laps","7 Laps","3","351.045","2","111.763","123.529","117.985","11.504999999999999","0","SUP","C3","GVeronez","Veronez"
"Peter FERTER","24","24","56","SUPER","26","","11:06.995","","7 Laps","7 Laps","3","1018.04","2","109.974","125.539","40.684","11.504999999999999","1","SUP","Etios","PFerter","Ouro Car"
"Gustavo MAGNABOSCO","25","25","63","SUPER","22","20","1 Lap","","8 Laps","8 Laps","2","241.749","2","110.469","124.976","114.218","7.67","1","SUP","Gol","GMagnabosco","Sergio Ferrari"
"Wanderson FREITAS","26","26","77","SUPER","27","24","5.183","","8 Laps","8 Laps","2","246.932","1","114.007","121.098","111.82","7.67","0","SUP","Gol","WFreitas","Stumpf"
"Thiago AZALINI","27","27","31","SUPER","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUP","Onix","TAzalini","Azalini"
