"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745339","Treino 2 A/B","Practice","2020-08-22 11:00:00 UTC","2020-08-22 11:32:28 UTC","FINAL","16","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Geovane MEGA","1","1","99","A","16","9","","","","0","12","1716.278","10","107.775","128.1","96.53","46.019999999999996","3","A","C3","GMega","Ferrari"
"Carlos MACHADO","2","2","115","A","28","","0.046","","0.046","9 Laps","3","1329.503","3","107.821","128.046","31.153","11.504999999999999","1","A","Onix","CMachado","Tuta"
"Willian PERILLO","3","3","43","A","8","7","0.162","","0.208","5 Laps","7","854.595","6","107.983","127.853","113.085","26.845","1","A","Onix","WPerillo","Petrópolis"
"Vitor PERILLO","4","4","52","A","19","12","0.340","","0.548","8 Laps","4","654.28","4","108.323","127.452","84.404","15.34","2","A","Onix","VPerillo","Petrópolis"
"Ricardo RAIMUNDO","5","1","74","B","11","4","0.036","","0.584","0","7","1095.246","3","108.359","127.41","88.238","26.845","2","B","Uno","RRaimundo","Brandão"
"F COSTA /MAURO N","6","5","83","A","6","6","","","0.584","0 Laps","12","1473.944","5","108.359","127.41","112.4","46.019999999999996","2","A","Mobi","FCosta/MNeuensch.","JW"
"Richard HEIDRICH","7","6","16","A","14","8","0.012","","0.596","6 Laps","6","739.861","6","108.371","127.396","111.962","23.009999999999998","1","A","Mobi","RHeidrich","Pein"
"Peter TUBARÃO","8","7","21","A","17","10","0.208","","0.804","1:26.499","13","1802.777","9","108.579","127.152","99.556","49.855","2","A","Up","PGottschalk","Paioli"
"Enrico BUCCI","9","8","66","A","21","","0.147","","0.951","3 Laps","9","1177.353","9","108.726","126.98","105.537","34.515","1","A","Up","EBucci","Cesinha"
"NIJU Jr /G SIRTOLI","10","9","82","A","23","","0.079","","1.030","2:39.746","10","1876.024","6","108.805","126.888","73.592","38.35","2","A","Gol","JrNiju/GSirtoli","Porthack"
"R VARGA /R CORREA","11","10","28","A","27","","0.065","","1.095","5 Laps","7","1369.591","6","108.87","126.812","70.563","26.845","1","A","P208","RVarga/RCorrêa","Justino"
"Marcelo BEUX","12","11","23","A","3","3","0.216","","1.311","2:40.218","14","1876.496","14","109.086","126.561","103.003","53.69","3","A","Onix","MBeux","Caus"
"N PETRY /G LIMA","13","12","132","A","18","11","0.117","","1.428","1 Lap","11","1334.501","7","109.203","126.425","113.8","42.185","1","A","Gol","GLima/NPetry","RB"
"L Fernando PORTO","14","2","39","B","13","6","0.208","","1.636","1:50.601","8","1205.847","6","109.411","126.185","91.594","30.68","2","B","Mobi","LFPorto","Brandão"
"Fabricio FLEURY","15","3","15","B","7","1","0.179","","1.815","3 Laps","4","488.076","4","109.59","125.979","113.146","15.34","1","B","P208","FFleury","Justino"
"Guto BALDO","16","13","1","A","1","1","0.042","","1.857","2:07.933","13","1844.211","11","109.632","125.93","97.32","49.855","2","A","Kwid","GBaldo","Ferrari"
"R CRUZEIRO /DORIVALDO Jr","17","4","42","B","22","","0.202","","2.059","4:35.867","8","1371.113","8","109.834","125.699","80.554","30.68","2","B","Ka","RCruzeiro/DGondra","Ferrari"
"XANDE Bastos","18","5","116","B","9","2","0.414","","2.473","4 Laps","3","393.985","3","110.248","125.227","105.126","11.504999999999999","1","B","Ka","ABastos","Enzo"
"Claiton SALCEDO","19","14","14","A","26","","0.038","","2.511","1:02.641","8","1778.919","5","110.286","125.184","62.087","30.68","2","A","Ka","CSalcedo","Xtreme"
"Fernando DALABONA","20","15","29","A","4","4","0.019","","2.530","2:41.884","15","1878.162","11","110.305","125.162","110.262","57.525","2","A","Mobi","FDalabona","Landerson"
"BETO Pontes","21","16","90","A","25","","0.037","","2.567","2 Laps","10","1481.668","3","110.342","125.12","93.179","38.35","2","A","Mobi","BPontes","Landerson"
"Fabio TOKUNAGA","22","6","20","B","29","","0.125","","2.692","12:52.41","6","1867.656","6","110.467","124.979","44.353","23.009999999999998","1","B","Gol","FTokunaga","Sermann"
"Ivan SALGADO","23","7","207","B","15","7","0.029","","2.721","12:35.532","16","1850.778","16","110.496","124.946","119.353","61.36","1","B","Ka","ISalgado","Cezarotto"
"Sidney CAMPOS","24","8","360","B","20","8","0.040","","2.761","9:53.247","12","1688.493","10","110.536","124.9","98.118","46.019999999999996","3","B","Mobi","SCampos","Henrique"
"G PLAZA /JOBA Silva","25","9","121","B","12","5","0.871","","3.632","11:37.624","12","1792.87","11","111.407","123.924","92.406","46.019999999999996","2","B","Up","JEsmerio/GPlaza","AGB"
