"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745333","Prova 2 SUPER","Race","2020-08-22 19:00:00 UTC","2020-08-22 19:20:20 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"A RABELLO /L SENA JR","1","1","197","SUPER","2","2","","","","0","10","1094.509","7","108.502","127.242","126.139","38.35","0","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"L Carlos RIBEIRO","2","2","44","SUPER","10","10","0.947","","0.947","0.947","10","1095.456","5","107.28","128.691","126.03","38.35","0","SUP","Etios","LCRibeiro","Ouro Car"
"Rafael BARRANCO","3","3","9","SUPER","5","5","1.405","","2.352","2.352","10","1096.861","3","108.161","127.643","125.868","38.35","0","SUP","Gol","RBarranco","Stumpf"
"G MASCARENHAS /Celso NETO","4","4","87","SUPER","9","9","0.499","","2.851","2.851","10","1097.36","4","108.137","127.671","125.811","38.35","0","SUP","Uno","GMascar./CNeto","JW"
"BERLANDA Jr","5","5","17","SUPER","6","6","1.483","","4.334","4.334","10","1098.843","5","108.234","127.557","125.641","38.35","0","SUP","Mobi","WBerlandaJr","Pein"
"Lamartine PINOTTI","6","6","92","SUPER","1","1","4.276","","8.610","8.61","10","1103.119","8","108.879","126.801","125.154","38.35","0","SUP","Ka","LPinotti","Peres"
"Cesinha BONILHA","7","7","99","SUPER","28","26","1.824","","10.434","10.434","10","1104.943","5","108.156","127.649","124.948","38.35","0","SUP","Up","CBonilha","Cesinha"
"R CONSTANTINO /F KAKI","8","8","7","SUPER","4","4","1.421","","11.855","11.855","10","1106.364","2","108.892","126.786","124.787","38.35","0","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"GUI FILGUEIRAS /R MORENO","9","9","66","SUPER","16","16","6.960","","18.815","18.815","10","1113.324","9","109.302","126.311","124.007","38.35","0","SUP","Gol","LFilgueiras/RMoreno","AGB"
"P BENTO /CAUS Jr","10","10","133","SUPER","11","11","1.111","","19.926","19.926","10","1114.435","3","109.316","126.294","123.883","38.35","0","SUP","Ka","PBento/JrCaus","Sorbara"
"Wilton PENA","11","11","53","SUPER","12","12","3.941","","23.867","23.867","10","1118.376","5","109.56","126.013","123.447","38.35","0","SUP","Gol","WPena","PaceCar"
"Fausto de LUCCA","12","12","51","SUPER","17","17","1.358","","25.225","25.225","10","1119.734","5","109.345","126.261","123.297","38.35","0","SUP","Gol","FLucca","MIG"
"Marcos PAIOLI","13","13","111","SUPER","23","23","0.766","","25.991","25.991","10","1120.5","8","109.24","126.382","123.213","38.35","1","SUP","Up","MPaioli","Paioli"
"P SABBAGH /D BANA","14","14","6","SUPER","15","15","1.117","","27.108","27.108","10","1121.617","7","109.52","126.059","123.09","38.35","0","SUP","Gol","PSabbagh/CBana","Stumpf"
"Marcelo DI TRIPA","15","15","199","SUPER","19","19","1.145","","28.253","28.253","10","1122.762","7","109.624","125.94","122.965","38.35","0","SUP","Argo","MTripa","Lucas Car"
"Thiago AZALINI","16","16","31","SUPER","18","18","0.761","","29.014","29.014","10","1123.523","5","109.67","125.887","122.881","38.35","0","SUP","Onix","TAzalini","Azalini"
"FRANCISCO Jr","17","17","74","SUPER","20","20","0.934","","29.948","29.948","10","1124.457","5","109.813","125.723","122.779","38.35","0","SUP","Argo","FPaivaJr","JW Prep"
"Pablo ALVES","18","18","33","SUPER","21","21","6.386","","36.334","36.334","10","1130.843","2","110.367","125.092","122.086","38.35","1","SUP","Argo","PAlves","Landerson"
"Edson do VALLE","19","19","46","SUPER","24","24","0.080","","36.414","36.414","10","1130.923","8","109.835","125.698","122.077","38.35","1","SUP","March","EValle","Ferrari"
"Marcelo PERILLO","20","20","25","SUPER","13","13","6.068","","42.482","42.482","10","1136.991","6","109.812","125.724","121.426","38.35","0","SUP","Onix","MPerillo","Petrópolis"
"F CARDOSO /T TAMBASCO","21","21","461","SUPER","7","7","4 Laps","","4 Laps","4 Laps","6","665.438","4","108.246","127.543","124.483","23.009999999999998","0","SUP","Onix","TTambasco/FCardoso","Fast"
"Gustavo MAGNABOSCO","22","22","63","SUPER","3","3","2 Laps","","6 Laps","6 Laps","4","442.6","4","108.389","127.375","124.772","15.34","0","SUP","Gol","GMagnabosco","Sergio Ferrari"
"RAFA Lopes","23","23","54","SUPER","8","8","6.906","","6 Laps","6 Laps","4","449.506","2","108.24","127.55","122.855","15.34","0","SUP","Onix","RLopes","GT1MP"
"CHOKA Sirtuli / E FUENTES","24","24","8","SUPER","14","14","2.109","","6 Laps","6 Laps","4","451.615","3","108.88","126.8","122.281","15.34","0","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"Gustavo VERONEZ","25","25","357","SUPER","22","22","2 Laps","","8 Laps","8 Laps","2","236.92","2","110.907","124.483","116.546","7.67","0","SUP","C3","GVeronez","Veronez"
"Renato BRAGA","26","26","555","SUPER","27","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUP","Mobi","RBraga","Landerson"
