"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745337","Prova 6 SUPER","Race","2020-08-23 14:55:00 UTC","2020-08-23 15:17:51 UTC","FINAL","12","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Rafael BARRANCO","1","1","9","SUPER","5","5","","","","0","12","1330.964","3","109.386","126.214","124.475","46.019999999999996","0","SUP","Gol","RBarranco","Stumpf"
"A RABELLO /L SENA JR","2","2","197","SUPER","8","8","6.180","","6.180","6.18","12","1337.144","2","109.126","126.514","123.9","46.019999999999996","0","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"Marcos PAIOLI","3","3","111","SUPER","2","2","1.261","","7.441","7.441","12","1338.405","4","109.743","125.803","123.783","46.019999999999996","0","SUP","Up","MPaioli","Paioli"
"RAFA Lopes","4","4","54","SUPER","21","21","2.105","","9.546","9.546","12","1340.51","9","109.3","126.313","123.589","46.019999999999996","0","SUP","Onix","RLopes","GT1MP"
"Fausto de LUCCA","5","5","51","SUPER","13","13","2.025","","11.571","11.571","12","1342.535","9","110.085","125.412","123.402","46.019999999999996","0","SUP","Gol","FLucca","MIG"
"Lamartine PINOTTI","6","6","92","SUPER","10","10","0.231","","11.802","11.802","12","1342.766","2","110.075","125.424","123.381","46.019999999999996","0","SUP","Ka","LPinotti","Peres"
"Gustavo MAGNABOSCO","7","7","63","SUPER","22","22","1.261","","13.063","13.063","12","1344.027","4","109.445","126.146","123.265","46.019999999999996","0","SUP","Gol","GMagnabosco","Sergio Ferrari"
"Marcelo PERILLO","8","8","25","SUPER","11","11","0.006","","13.069","13.069","12","1344.033","8","109.651","125.909","123.265","46.019999999999996","0","SUP","Onix","MPerillo","Petrópolis"
"CHOKA Sirtuli / E FUENTES","9","9","8","SUPER","4","4","2.140","","15.209","15.209","12","1346.173","4","110.202","125.279","123.069","46.019999999999996","0","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"Marcelo DI TRIPA","10","10","199","SUPER","14","14","1.516","","16.725","16.725","12","1347.689","5","110.673","124.746","122.93","46.019999999999996","0","SUP","Argo","MTripa","Lucas Car"
"FRANCISCO Jr","11","11","74","SUPER","16","16","4.767","","21.492","21.492","12","1352.456","7","110.794","124.61","122.497","46.019999999999996","0","SUP","Argo","FPaivaJr","JW Prep"
"Wilton PENA","12","12","53","SUPER","17","17","0.456","","21.948","21.948","12","1352.912","7","110.944","124.441","122.456","46.019999999999996","0","SUP","Gol","WPena","PaceCar"
"Pablo ALVES","13","13","33","SUPER","1","1","8.503","","30.451","30.451","12","1361.415","4","110.172","125.313","121.691","46.019999999999996","0","SUP","Argo","PAlves","Landerson"
"L Carlos RIBEIRO","14","14","44","SUPER","12","12","1 Lap","","1 Lap","25.67","11","1356.634","1","116.935","118.066","111.943","42.185","0","SUP","Etios","LCRibeiro","Ouro Car"
"P BENTO /CAUS Jr","15","15","133","SUPER","15","15","1 Lap","","2 Laps","38.555","10","1369.519","3","111.423","123.906","100.809","38.35","1","SUP","Ka","PBento/JrCaus","Sorbara"
"P SABBAGH /D BANA","16","16","6","SUPER","18","18","1 Lap","","3 Laps","3 Laps","9","1018.031","7","110.506","124.934","122.053","34.515","0","SUP","Gol","PSabbagh/CBana","Stumpf"
"Cesinha BONILHA","17","17","99","SUPER","26","23","5 Laps","","8 Laps","8 Laps","4","463.23","3","111.13","124.233","119.215","15.34","0","SUP","Up","CBonilha","Cesinha"
"F CARDOSO /T TAMBASCO","18","18","461","SUPER","9","9","1 Lap","","9 Laps","9 Laps","3","343.844","2","110.134","125.356","120.456","11.504999999999999","0","SUP","Onix","TTambasco/FCardoso","Fast"
"R CONSTANTINO /F KAKI","19","19","7","SUPER","20","20","7.746","","9 Laps","9 Laps","3","351.59","3","111.918","123.358","117.802","11.504999999999999","0","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"Peter FERTER","20","20","56","SUPER","6","6","1 Lap","","10 Laps","10 Laps","2","231.08","2","109.528","126.05","119.491","7.67","0","SUP","Etios","PFerter","Ouro Car"
"GUI FILGUEIRAS /R MORENO","21","21","66","SUPER","19","19","6.540","","10 Laps","10 Laps","2","237.62","2","112.246","122.998","116.202","7.67","0","SUP","Gol","LFilgueiras/RMoreno","AGB"
"Renato BRAGA","22","22","555","SUPER","3","3","1 Lap","","11 Laps","11 Laps","1","118.789","1","114.839","120.22","116.223","3.835","0","SUP","Mobi","RBraga","Landerson"
"BERLANDA Jr","23","23","17","SUPER","7","7","1 Lap","","12 Laps","12 Laps","0","5.7","0","0.0","0.0","0.0","0.0","0","SUP","Mobi","WBerlandaJr","Pein"
