"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745345","Prova 4 A/B","Race","2020-08-23 11:25:00 UTC","2020-08-23 11:49:38 UTC","FINAL","12","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Willian PERILLO","1","1","43","A","1","1","","","","0","12","1390.383","3","108.956","126.712","119.156","46.019999999999996","0","A","Onix","WPerillo","Petrópolis"
"Alex CE / GUTO Rotta","2","2","76","A","3","3","0.799","","0.799","0.799","12","1391.182","3","109.128","126.512","119.087","46.019999999999996","0","A","Onix","GRotta/ACé","Tuta"
"Richard HEIDRICH","3","3","16","A","5","6","1.191","","1.990","1.99","12","1392.373","3","108.917","126.757","118.985","46.019999999999996","0","A","Mobi","RHeidrich","Pein"
"XANDE Bastos","4","1","116","B","8","1","2.756","","4.746","0","12","1395.129","2","108.985","126.678","118.75","46.019999999999996","0","B","Ka","ABastos","Enzo"
"Peter TUBARÃO","5","4","21","A","4","5","1.637","","6.383","6.383","12","1396.766","3","108.991","126.671","118.611","46.019999999999996","0","A","Up","PGottschalk","Paioli"
"Marcelo BEUX","6","5","23","A","9","9","0.848","","7.231","7.231","12","1397.614","2","109.819","125.716","118.539","46.019999999999996","0","A","Onix","MBeux","Caus"
"Claiton SALCEDO","7","6","14","A","2","2","2.318","","9.549","9.549","12","1399.932","2","109.787","125.753","118.343","46.019999999999996","0","A","Ka","CSalcedo","Xtreme"
"Davi/Gustavo DAL PIZZOL","8","7","72","A","24","18","0.411","","9.960","9.96","12","1400.343","9","110.062","125.438","118.308","46.019999999999996","0","A","Gol","Davi/GDalPizzol","Roger"
"Enrico BUCCI","9","8","66","A","20","15","0.447","","10.407","10.407","12","1400.79","10","110.008","125.5","118.27","46.019999999999996","0","A","Up","EBucci","Cesinha"
"Carlos MACHADO","10","9","115","A","22","17","0.198","","10.605","10.605","12","1400.988","11","108.835","126.853","118.254","46.019999999999996","0","A","Onix","CMachado","Tuta"
"L Fernando PORTO","11","2","39","B","10","2","0.352","","10.957","6.211","12","1401.34","2","110.203","125.278","118.224","46.019999999999996","0","B","Mobi","LFPorto","Brandão"
"Ivan SALGADO","12","3","207","B","11","3","0.822","","11.779","7.033","12","1402.162","2","110.075","125.424","118.155","46.019999999999996","0","B","Ka","ISalgado","Cezarotto"
"R VARGA /R CORREA","13","10","28","A","6","7","1.216","","12.995","12.995","12","1403.378","2","110.294","125.175","118.052","46.019999999999996","0","A","P208","RVarga/RCorrêa","Justino"
"K SILVA* /G GOBETTI","14","11","113","A","14","11","0.987","","13.982","13.982","12","1404.365","6","110.086","125.411","117.969","46.019999999999996","0","A","Up","KSilva*/GGobetti","Cesinha"
"Ricardo RAIMUNDO","15","4","74","B","23","7","2.522","","16.504","11.758","12","1406.887","10","110.573","124.859","117.758","46.019999999999996","0","B","Uno","RRaimundo","Brandão"
"Sidney CAMPOS","16","5","360","B","14","4","3.803","","20.307","15.561","12","1410.69","11","111.844","123.44","117.44","46.019999999999996","0","B","Mobi","SCampos","Henrique"
"Joao LEMOS*","17","6","41","B","29","10","3.328","","23.635","18.889","12","1414.018","4","111.664","123.639","117.164","46.019999999999996","0","B","Onix","JLemos*","Pimba"
"G PLAZA /JOBA Silva","18","7","121","B","32","12","0.057","","23.692","18.946","12","1414.075","4","111.249","124.1","117.159","46.019999999999996","0","B","Up","JEsmerio/GPlaza","AGB"
"Fabio TOKUNAGA","19","8","20","B","18","5","2.220","","25.912","21.166","12","1416.295","11","111.646","123.659","116.976","46.019999999999996","0","B","Gol","FTokunaga","Sermann"
"Algacir SERMANN*","20","12","30","A","20","14","1.004","","26.916","26.916","12","1417.299","9","111.937","123.337","116.893","46.019999999999996","0","A","Gol","ASermann","Sermann"
"Luiz G de PAULA*","21","9","762","B","31","11","1.428","","28.344","23.598","12","1418.727","9","111.968","123.303","116.775","46.019999999999996","0","B","Mobi","LGPaula*","ELLG"
"BETO Pontes*","22","13","90","A","16","12","2.714","","31.058","31.058","12","1421.441","3","110.716","124.697","116.552","46.019999999999996","0","A","Mobi","BPontes*","Landerson"
"NIJU Jr /G SIRTOLI","23","14","82","A","22","16","6 Laps","","6 Laps","6 Laps","6","686.833","4","111.523","123.795","120.606","23.009999999999998","0","A","Gol","JrNiju/GSirtoli","Porthack"
"Geovane MEGA","24","15","99","A","8","8","2 Laps","","8 Laps","8 Laps","4","447.919","2","108.913","126.762","123.29","15.34","0","A","C3","GMega","Ferrari"
"Fernando DALABONA","25","16","29","A","13","10","2.016","","8 Laps","8 Laps","4","449.935","3","109.088","126.558","122.738","15.34","0","A","Mobi","FDalabona","Landerson"
"Andre JACOB*","26","10","38","B","25","8","29.179","","8 Laps","8 Laps","4","479.114","2","113.802","121.316","115.263","15.34","0","B","Up","AJacob*","Cesinha"
"Fabricio FLEURY","27","11","15","B","26","9","1 Lap","","9 Laps","9 Laps","3","358.176","2","111.92","123.356","115.636","11.504999999999999","0","B","P208","FFleury","Justino"
"R CRUZEIRO* /DORIVALDO Jr","28","12","42","B","19","6","1 Lap","","10 Laps","10 Laps","2","239.014","2","112.272","122.969","115.525","7.67","0","B","Ka","RCruzeiro*/DGondra","Ferrari"
"N PETRY /G LIMA","29","17","132","A","17","13","1 Lap","","11 Laps","11 Laps","1","128.225","1","118.421","116.584","107.67","3.835","0","A","Gol","GLima/NPetry","RB"
"F COSTA /MAURO N","30","18","83","A","4","4","1 Lap","","12 Laps","12 Laps","0","4.325","0","0.0","0.0","0.0","0.0","0","A","Mobi","FCosta/MNeuensch.","JW"
"Vitor PERILLO","31","19","52","A","0","","22:14.792","","12 Laps","12 Laps","0","1339.117","0","0.0","0.0","0.0","0.0","1","A","Onix","VPerillo","Petrópolis"
