"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745344","Prova 3 A/B","Race","2020-08-22 19:50:00 UTC","2020-08-22 20:10:45 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Geovane MEGA","1","1","99","A","6","6","","","","0","10","1100.366","3","108.598","127.129","125.467","38.35","0","A","C3","GMega","Ferrari"
"Richard HEIDRICH","2","2","16","A","4","4","5.761","","5.761","5.761","10","1106.127","2","108.831","126.857","124.814","38.35","0","A","Mobi","RHeidrich","Pein"
"R VARGA /R CORREA","3","3","28","A","8","8","0.709","","6.470","6.47","10","1106.836","4","109.354","126.251","124.734","38.35","0","A","P208","RVarga/RCorrêa","Justino"
"Peter TUBARÃO","4","4","21","A","7","7","11.073","","17.543","17.543","10","1117.909","2","109.629","125.934","123.498","38.35","0","A","Up","PGottschalk","Paioli"
"F COSTA /MAURO N","5","5","83","A","3","3","0.235","","17.778","17.778","10","1118.144","2","110.181","125.303","123.472","38.35","0","A","Mobi","FCosta/MNeuensch.","JW"
"Alex CE / GUTO Rotta","6","6","76","A","5","5","2.652","","20.430","20.43","10","1120.796","5","109.603","125.964","123.18","38.35","0","A","Onix","GRotta/ACé","Tuta"
"Claiton SALCEDO","7","7","14","A","14","12","1.918","","22.348","22.348","10","1122.714","3","109.765","125.778","122.97","38.35","0","A","Ka","CSalcedo","Xtreme"
"Willian PERILLO","8","8","43","A","2","2","1.391","","23.739","23.739","10","1124.105","4","109.322","126.287","122.818","38.35","1","A","Onix","WPerillo","Petrópolis"
"XANDE Bastos","9","1","116","B","11","1","1.604","","25.343","0","10","1125.709","2","110.534","124.903","122.643","38.35","0","B","Ka","ABastos","Enzo"
"L Fernando PORTO","10","2","39","B","12","2","0.190","","25.533","0.19","10","1125.899","5","110.091","125.405","122.622","38.35","0","B","Mobi","LFPorto","Brandão"
"Marcelo BEUX","11","9","23","A","13","11","0.582","","26.115","26.115","10","1126.481","2","110.3","125.168","122.559","38.35","0","A","Onix","MBeux","Caus"
"Ivan SALGADO","12","3","207","B","17","3","2.356","","28.471","3.128","10","1128.837","4","110.368","125.091","122.303","38.35","0","B","Ka","ISalgado","Cezarotto"
"Fernando DALABONA","13","10","29","A","10","10","5.428","","33.899","33.899","10","1134.265","4","110.302","125.165","121.718","38.35","0","A","Mobi","FDalabona","Landerson"
"K SILVA* /G GOBETTI","14","11","113","A","22","17","2.649","","36.548","36.548","10","1136.914","2","111.185","124.171","121.434","38.35","0","A","Up","KSilva*/GGobetti","Cesinha"
"Sidney CAMPOS","15","4","360","B","26","7","7.960","","44.508","19.165","10","1144.874","2","111.548","123.767","120.59","38.35","0","B","Mobi","SCampos","Henrique"
"BETO Pontes*","16","12","90","A","18","15","2.809","","47.317","47.317","10","1147.683","4","111.401","123.931","120.295","38.35","0","A","Mobi","BPontes*","Landerson"
"N PETRY /G LIMA","17","13","132","A","25","18","0.517","","47.834","47.834","10","1148.2","9","111.882","123.398","120.24","38.35","1","A","Gol","GLima/NPetry","RB"
"Fabio TOKUNAGA","18","5","20","B","19","4","9.174","","57.008","31.665","10","1157.374","4","112.516","122.703","119.287","38.35","0","B","Gol","FTokunaga","Sermann"
"R CRUZEIRO* /DORIVALDO Jr","19","6","42","B","21","5","38.709","","1:35.717","1:10.374","10","1196.083","3","116.364","118.645","115.427","38.35","1","B","Ka","RCruzeiro*/DGondra","Ferrari"
"Algacir SERMANN*","20","14","30","A","16","14","2 Laps","","2 Laps","2 Laps","8","916.542","6","111.476","123.847","120.505","30.68","0","A","Gol","ASermann","Sermann"
"Enrico BUCCI","21","15","66","A","15","13","1 Lap","","3 Laps","3 Laps","7","787.532","3","109.787","125.753","122.715","26.845","0","A","Up","EBucci","Cesinha"
"NIJU Jr /G SIRTOLI","22","16","82","A","29","19","35.458","","3 Laps","3 Laps","7","822.99","4","111.97","123.301","117.428","26.845","0","A","Gol","JrNiju/GSirtoli","Porthack"
"Carlos MACHADO","23","17","115","A","1","1","2 Laps","","5 Laps","5 Laps","5","552.754","3","108.611","127.114","124.884","19.175","0","A","Onix","CMachado","Tuta"
"Guto BALDO*","24","18","1","A","20","16","1 Lap","","6 Laps","6 Laps","4","467.618","4","110.44","125.009","118.096","15.34","1","A","Kwid","GBaldo*","Ferrari"
"Andre JACOB*","25","7","38","B","27","8","1 Lap","","7 Laps","7 Laps","3","360.253","2","113.095","122.074","114.969","11.505","0","B","Up","AJacob*","Cesinha"
