"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745347","Prova 6 A/B","Race","2020-08-23 14:05:00 UTC","2020-08-23 14:31:33 UTC","FINAL","12","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Willian PERILLO","1","1","43","A","6","4","","","","0","12","1339.082","2","109.988","125.523","123.721","46.02","0","A","Onix","WPerillo","Petrópolis"
"Richard HEIDRICH","2","2","16","A","7","5","3.355","","3.355","3.355","12","1342.437","2","109.774","125.767","123.411","46.02","0","A","Mobi","RHeidrich","Pein"
"Ricardo RAIMUNDO","3","1","74","B","4","2","1.193","","4.548","0","12","1343.63","2","110.06","125.441","123.302","46.02","0","B","Uno","RRaimundo","Brandão"
"Alex CE / GUTO Rotta","4","3","76","A","9","7","1.090","","5.638","5.638","12","1344.72","2","109.806","125.731","123.202","46.02","0","A","Onix","GRotta/ACé","Tuta"
"Marcelo BEUX","5","4","23","A","5","3","3.381","","9.019","9.019","12","1348.101","10","110.588","124.842","122.893","46.02","0","A","Onix","MBeux","Caus"
"Claiton SALCEDO","6","5","14","A","24","14","1.522","","10.541","10.541","12","1349.623","4","109.941","125.576","122.754","46.02","0","A","Ka","CSalcedo","Xtreme"
"Davi/Gustavo DAL PIZZOL","7","6","72","A","8","6","0.037","","10.578","10.578","12","1349.66","7","110.285","125.185","122.751","46.02","1","A","Gol","Davi/GDalPizzol","Roger"
"Algacir SERMANN*","8","7","30","A","17","11","11.766","","22.344","22.344","12","1361.426","4","111.327","124.013","121.69","46.02","0","A","Gol","ASermann","Sermann"
"Sidney CAMPOS","9","2","360","B","16","6","1.125","","23.469","18.921","12","1362.551","6","111.63","123.676","121.59","46.02","0","B","Mobi","SCampos","Henrique"
"Joao LEMOS*","10","3","41","B","13","5","2.831","","26.300","21.752","12","1365.382","4","111.603","123.706","121.337","46.02","0","B","Onix","JLemos*","Pimba"
"F COSTA /MAURO N","11","8","83","A","14","9","2.721","","29.021","29.021","12","1368.103","3","109.868","125.66","121.096","46.02","0","A","Mobi","FCosta/MNeuensch.","JW"
"Fernando DALABONA","12","9","29","A","3","2","5.774","","34.795","34.795","12","1373.877","6","110.626","124.799","120.587","46.02","0","A","Mobi","FDalabona","Landerson"
"K SILVA* /G GOBETTI","13","10","113","A","15","10","2.925","","37.720","37.72","12","1376.802","7","112.328","122.908","120.331","46.02","0","A","Up","KSilva*/GGobetti","Cesinha"
"NIJU Jr /G SIRTOLI","14","11","82","A","28","16","0.318","","38.038","38.038","12","1377.12","7","112.619","122.59","120.303","46.02","0","A","Gol","JrNiju/GSirtoli","Porthack"
"Luiz G de PAULA*","15","4","762","B","18","7","6.170","","44.208","39.66","12","1383.29","2","112.785","122.41","119.767","46.02","0","B","Mobi","LGPaula*","ELLG"
"R VARGA /R CORREA","16","12","28","A","10","8","8.943","","53.151","53.151","12","1392.233","5","111.302","124.041","118.997","46.02","2","A","P208","RVarga/RCorrêa","Justino"
"BETO Pontes*","17","13","90","A","27","15","59.836","","1:52.987","1:52.987","12","1452.069","3","117.499","117.499","114.094","46.02","1","A","Mobi","BPontes*","Landerson"
"G PLAZA /JOBA Silva","18","5","121","B","2","1","1 Lap","","1 Lap","1 Lap","11","1300.681","3","113.41","121.735","116.759","42.185","0","B","Up","JEsmerio/GPlaza","AGB"
"XANDE Bastos","19","6","116","B","20","8","1:43.335","","1 Lap","1:00.386","11","1404.016","4","122.271","112.913","108.165","42.185","1","B","Ka","ABastos","Enzo"
"Vitor PERILLO","20","14","52","A","21","12","3 Laps","","4 Laps","4 Laps","8","896.23","4","108.851","126.834","123.236","30.68","1","A","Onix","VPerillo","Petrópolis"
"L Fernando PORTO","21","7","39","B","11","3","3 Laps","","7 Laps","7 Laps","5","571.404","3","109.936","125.582","120.808","19.175","0","B","Mobi","LFPorto","Brandão"
"Andre JACOB*","22","8","38","B","23","9","1 Lap","","8 Laps","8 Laps","4","462.927","4","111.689","123.611","119.293","15.34","0","B","Up","AJacob*","Cesinha"
"Carlos MACHADO","23","15","115","A","22","13","0.557","","8 Laps","8 Laps","4","463.484","4","109.397","126.201","119.15","15.34","1","A","Onix","CMachado","Tuta"
"Geovane MEGA","24","16","99","A","1","1","2 Laps","","10 Laps","10 Laps","2","235.644","2","112.273","122.968","117.177","7.67","0","A","C3","GMega","Ferrari"
"Fabio TOKUNAGA","25","9","20","B","12","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Gol","FTokunaga","Sermann"
