"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745352","Prova 5 SUPER","Race","2020-08-23 14:01:00 UTC","2020-08-23 14:25:26 UTC","FINAL","11","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"F CARDOSO /T TAMBASCO","1","1","461","SUPER","1","1","","","","0","11","1356.006","8","108.653","127.065","111.995","42.185","0","SUP","Onix","TTambasco/FCardoso","Fast"
"A RABELLO /L SENA JR","2","2","197","SUPER","6","6","0.217","","0.217","0.217","11","1356.223","3","108.033","127.794","111.977","42.185","0","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"BERLANDA Jr","3","3","17","SUPER","4","4","1.294","","1.511","1.511","11","1357.517","8","108.818","126.872","111.87","42.185","0","SUP","Mobi","WBerlandaJr","Pein"
"Peter FERTER","4","4","56","SUPER","21","21","3.512","","5.023","5.023","11","1361.029","8","108.829","126.86","111.582","42.185","0","SUP","Etios","PFerter","Ouro Car"
"Rafael BARRANCO","5","5","9","SUPER","15","15","0.284","","5.307","5.307","11","1361.313","11","109.111","126.532","111.558","42.185","0","SUP","Gol","RBarranco","Stumpf"
"CHOKA Sirtuli / E FUENTES","6","6","8","SUPER","2","2","2.385","","7.692","7.692","11","1363.698","8","109.281","126.335","111.363","42.185","0","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"Renato BRAGA","7","7","555","SUPER","8","8","1.348","","9.040","9.04","11","1365.046","7","109.824","125.71","111.253","42.185","0","SUP","Mobi","RBraga","Landerson"
"Pablo ALVES","8","8","33","SUPER","12","12","0.385","","9.425","9.425","11","1365.431","8","109.399","126.199","111.222","42.185","0","SUP","Argo","PAlves","Landerson"
"Lamartine PINOTTI","9","9","92","SUPER","18","18","1.195","","10.620","10.62","11","1366.626","8","109.978","125.534","111.125","42.185","0","SUP","Ka","LPinotti","Peres"
"Marcelo PERILLO","10","10","25","SUPER","19","19","0.329","","10.949","10.949","11","1366.955","7","109.326","126.283","111.098","42.185","0","SUP","Onix","MPerillo","Petrópolis"
"L Carlos RIBEIRO","11","11","44","SUPER","7","7","1.248","","12.197","12.197","11","1368.203","9","108.426","127.331","110.997","42.185","1","SUP","Etios","LCRibeiro","Ouro Car"
"Fausto de LUCCA","12","12","51","SUPER","22","22","0.031","","12.228","12.228","11","1368.234","7","109.58","125.99","110.994","42.185","0","SUP","Gol","FLucca","MIG"
"Marcelo DI TRIPA","13","13","199","SUPER","17","17","3.154","","15.382","15.382","11","1371.388","9","109.736","125.811","110.739","42.185","0","SUP","Argo","MTripa","Lucas Car"
"P BENTO /CAUS Jr","14","14","133","SUPER","13","13","1.345","","16.727","16.727","11","1372.733","9","109.917","125.604","110.63","42.185","0","SUP","Ka","PBento/JrCaus","Sorbara"
"FRANCISCO Jr","15","15","74","SUPER","16","16","0.017","","16.744","16.744","11","1372.75","7","109.647","125.913","110.629","42.185","0","SUP","Argo","FPaivaJr","JW Prep"
"Wilton PENA","16","16","53","SUPER","10","10","0.149","","16.893","16.893","11","1372.899","3","110.54","124.896","110.617","42.185","0","SUP","Gol","WPena","PaceCar"
"P SABBAGH /D BANA","17","17","6","SUPER","25","24","0.023","","16.916","16.916","11","1372.922","2","110.194","125.288","110.615","42.185","0","SUP","Gol","PSabbagh/CBana","Stumpf"
"GUI FILGUEIRAS /R MORENO","18","18","66","SUPER","9","9","0.414","","17.330","17.33","11","1373.336","9","109.889","125.636","110.582","42.185","0","SUP","Gol","LFilgueiras/RMoreno","AGB"
"R CONSTANTINO /F KAKI","19","19","7","SUPER","24","23","0.350","","17.680","17.68","11","1373.686","2","109.329","126.279","110.554","42.185","1","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"Marcos PAIOLI","20","20","111","SUPER","3","3","11.648","","29.328","29.328","11","1385.334","3","109.443","126.148","109.624","42.185","0","SUP","Up","MPaioli","Paioli"
"RAFA Lopes","21","21","54","SUPER","20","20","2 Laps","","2 Laps","13.953","9","1369.959","7","108.95","126.719","90.699","34.515","2","SUP","Onix","RLopes","GT1MP"
"Gustavo MAGNABOSCO","22","22","63","SUPER","25","","5 Laps","","7 Laps","1:45.227","4","1461.233","4","109.012","126.647","37.793","15.34","2","SUP","Gol","GMagnabosco","Sergio Ferrari"
"G MASCARENHAS /Celso NETO","23","23","87","SUPER","11","11","1 Lap","","8 Laps","8 Laps","3","342.72","3","110.115","125.378","120.851","11.504999999999999","0","SUP","Uno","GMascar./CNeto","JW"
"FERNANDO Jr /R SANDOVAL","24","24","106","SUPER","14","14","1 Lap","","9 Laps","9 Laps","2","232.9","2","111.078","124.291","118.557","7.67","0","SUP","Gol","RSandov/FernanJr","Auto Racing"
"Wanderson FREITAS","25","25","77","SUPER","26","25","1 Lap","","10 Laps","10 Laps","1","127.951","0","0.0","0.0","107.901","3.835","1","SUP","Gol","WFreitas","Stumpf"
"Cesinha BONILHA","26","26","99","SUPER","5","5","1 Lap","","11 Laps","11 Laps","0","14.97","0","0.0","0.0","0.0","0.0","1","SUP","Up","CBonilha","Cesinha"
