"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745343","Prova 2 A/B","Race","2020-08-22 18:10:00 UTC","2020-08-22 18:30:44 UTC","FINAL","9","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Geovane MEGA","1","1","99","A","7","7","","","","0","9","1072.375","3","108.23","127.562","115.868","34.515","0","A","C3","GMega","Ferrari"
"Alex CE / GUTO Rotta","2","2","76","A","8","8","1.168","","1.168","1.168","9","1073.543","4","108.271","127.513","115.742","34.515","0","A","Onix","GRotta/ACé","Tuta"
"Richard HEIDRICH","3","3","16","A","6","6","0.823","","1.991","1.991","9","1074.366","3","109.056","126.596","115.653","34.515","0","A","Mobi","RHeidrich","Pein"
"F COSTA /MAURO N","4","4","83","A","5","5","0.195","","2.186","2.186","9","1074.561","3","108.519","127.222","115.632","34.515","0","A","Mobi","FCosta/MNeuensch.","JW"
"Willian PERILLO","5","5","43","A","3","3","0.423","","2.609","2.609","9","1074.984","3","108.751","126.951","115.587","34.515","0","A","Onix","WPerillo","Petrópolis"
"Carlos MACHADO","6","6","115","A","9","9","0.187","","2.796","2.796","9","1075.171","4","108.4","127.362","115.567","34.515","0","A","Onix","CMachado","Tuta"
"Peter TUBARÃO","7","7","21","A","4","4","1.196","","3.992","3.992","9","1076.367","3","108.983","126.68","115.438","34.515","0","A","Up","PGottschalk","Paioli"
"R VARGA /R CORREA","8","8","28","A","2","2","0.037","","4.029","4.029","9","1076.404","4","109.13","126.51","115.434","34.515","0","A","P208","RVarga/RCorrêa","Justino"
"Davi/Gustavo DAL PIZZOL","9","9","72","A","1","1","3.150","","7.179","7.179","9","1079.554","3","108.981","126.683","115.098","34.515","0","A","Gol","Davi/GDalPizzol","Roger"
"Fernando DALABONA","10","10","29","A","15","12","3.013","","10.192","10.192","9","1082.567","8","109.622","125.942","114.777","34.515","0","A","Mobi","FDalabona","Landerson"
"XANDE Bastos","11","1","116","B","12","2","0.938","","11.130","0","9","1083.505","3","109.852","125.678","114.678","34.515","0","B","Ka","ABastos","Enzo"
"L Fernando PORTO","12","2","39","B","13","3","2.430","","13.560","2.43","9","1085.935","3","109.895","125.629","114.421","34.515","0","B","Mobi","LFPorto","Brandão"
"Marcelo BEUX","13","11","23","A","14","11","2.540","","16.100","16.1","9","1088.475","3","110.197","125.285","114.154","34.515","0","A","Onix","MBeux","Caus"
"Claiton SALCEDO","14","12","14","A","22","17","0.128","","16.228","16.228","9","1088.603","9","109.515","126.065","114.141","34.515","0","A","Ka","CSalcedo","Xtreme"
"Enrico BUCCI","15","13","66","A","28","18","6.858","","23.086","23.086","9","1095.461","4","109.525","126.053","113.426","34.515","0","A","Up","EBucci","Cesinha"
"Algacir SERMANN*","16","14","30","A","17","14","0.541","","23.627","23.627","9","1096.002","3","111.018","124.358","113.37","34.515","0","A","Gol","ASermann","Sermann"
"Ivan SALGADO","17","3","207","B","29","9","4.022","","27.649","16.519","9","1100.024","8","110.424","125.027","112.956","34.515","0","B","Ka","ISalgado","Cezarotto"
"BETO Pontes*","18","15","90","A","19","15","5.880","","33.529","33.529","9","1105.904","8","111.636","123.67","112.355","34.515","0","A","Mobi","BPontes*","Landerson"
"Fabio TOKUNAGA","19","4","20","B","25","7","0.247","","33.776","22.646","9","1106.151","8","111.504","123.816","112.33","34.515","0","B","Gol","FTokunaga","Sermann"
"Guto BALDO*","20","16","1","A","20","16","1.271","","35.047","35.047","9","1107.422","4","110.431","125.019","112.201","34.515","0","A","Kwid","GBaldo*","Ferrari"
"R CRUZEIRO* /DORIVALDO Jr","21","5","42","B","24","6","4.301","","39.348","28.218","9","1111.723","5","112.311","122.927","111.767","34.515","0","B","Ka","RCruzeiro*/DGondra","Ferrari"
"K SILVA* /G GOBETTI","22","17","113","A","16","13","0.143","","39.491","39.491","9","1111.866","6","111.825","123.461","111.753","34.515","0","A","Up","KSilva*/GGobetti","Cesinha"
"Fabricio FLEURY","23","6","15","B","31","10","0.366","","39.857","28.727","9","1112.232","5","112.266","122.976","111.716","34.515","0","B","P208","FFleury","Justino"
"Luiz G de PAULA*","24","7","762","B","23","5","2 Laps","","2 Laps","2 Laps","7","881.416","3","111.82","123.466","109.644","26.845","0","B","Mobi","LGPaula*","ELLG"
"N PETRY /G LIMA","25","18","132","A","28","","4:36.097","","2 Laps","1:25.138","7","1157.513","4","111.178","124.179","83.491","26.845","1","A","Gol","GLima/NPetry","RB"
"Sidney CAMPOS","26","8","360","B","21","4","1 Lap","","3 Laps","3 Laps","6","771.616","5","111.833","123.452","107.354","23.009999999999998","0","B","Mobi","SCampos","Henrique"
"Andre JACOB*","27","9","38","B","26","8","1 Lap","","4 Laps","4 Laps","5","667.13","3","113.682","121.444","103.473","19.175","0","B","Up","AJacob*","Cesinha"
"G PLAZA /JOBA Silva","28","10","121","B","11","1","2 Laps","","6 Laps","6 Laps","3","434.155","3","111.98","123.29","95.399","11.504999999999999","1","B","Up","JEsmerio/GPlaza","AGB"
"NIJU Jr /G SIRTOLI","29","19","82","A","10","10","3 Laps","","9 Laps","9 Laps","0","6.851","0","0.0","0.0","0.0","0.0","0","A","Gol","JrNiju/GSirtoli","Porthack"
