"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745335","Prova 4 SUPER","Race","2020-08-23 12:20:00 UTC","2020-08-23 12:42:47 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"L Carlos RIBEIRO","1","1","44","SUPER","4","4","","","","0","10","1339.495","9","108.351","127.419","103.069","38.35","0","SUP","Etios","LCRibeiro","Ouro Car"
"A RABELLO /L SENA JR","2","2","197","SUPER","5","5","0.255","","0.255","0.255","10","1339.75","10","108.429","127.328","103.049","38.35","0","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"Cesinha BONILHA","3","3","99","SUPER","7","7","1.499","","1.754","1.754","10","1341.249","9","108.333","127.44","102.934","38.35","0","SUP","Up","CBonilha","Cesinha"
"BERLANDA Jr","4","4","17","SUPER","2","2","0.481","","2.235","2.235","10","1341.73","7","108.632","127.09","102.897","38.35","0","SUP","Mobi","WBerlandaJr","Pein"
"Marcos PAIOLI","5","5","111","SUPER","10","10","1.041","","3.276","3.276","10","1342.771","9","108.8","126.893","102.817","38.35","0","SUP","Up","MPaioli","Paioli"
"CHOKA Sirtuli / E FUENTES","6","6","8","SUPER","11","11","4.748","","8.024","8.024","10","1347.519","6","109.284","126.331","102.455","38.35","0","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"F CARDOSO /T TAMBASCO","7","7","461","SUPER","29","25","1.583","","9.607","9.607","10","1349.102","7","108.875","126.806","102.335","38.35","0","SUP","Onix","TTambasco/FCardoso","Fast"
"Renato BRAGA","8","8","555","SUPER","14","14","0.052","","9.659","9.659","10","1349.154","6","109.701","125.851","102.331","38.35","0","SUP","Mobi","RBraga","Landerson"
"GUI FILGUEIRAS /R MORENO","9","9","66","SUPER","12","12","0.409","","10.068","10.068","10","1349.563","9","109.398","126.2","102.3","38.35","0","SUP","Gol","LFilgueiras/RMoreno","AGB"
"Wilton PENA","10","10","53","SUPER","9","9","0.981","","11.049","11.049","10","1350.544","9","110.047","125.455","102.225","38.35","0","SUP","Gol","WPena","PaceCar"
"G MASCARENHAS /Celso NETO","11","11","87","SUPER","6","6","1.045","","12.094","12.094","10","1351.589","9","109.569","126.003","102.146","38.35","0","SUP","Uno","GMascar./CNeto","JW"
"Pablo ALVES","12","12","33","SUPER","30","26","0.459","","12.553","12.553","10","1352.048","10","109.406","126.191","102.112","38.35","0","SUP","Argo","PAlves","Landerson"
"P BENTO /CAUS Jr","13","13","133","SUPER","1","1","1.087","","13.640","13.64","10","1353.135","7","109.961","125.554","102.03","38.35","0","SUP","Ka","PBento/JrCaus","Sorbara"
"FERNANDO Jr /R SANDOVAL","14","14","106","SUPER","17","16","0.589","","14.229","14.229","10","1353.724","7","109.75","125.795","101.985","38.35","0","SUP","Gol","RSandov/FernanJr","Auto Racing"
"Rafael BARRANCO","15","15","9","SUPER","8","8","0.402","","14.631","14.631","10","1354.126","7","109.354","126.251","101.955","38.35","0","SUP","Gol","RBarranco","Stumpf"
"FRANCISCO Jr","16","16","74","SUPER","18","17","0.362","","14.993","14.993","10","1354.488","7","110.113","125.38","101.928","38.35","0","SUP","Argo","FPaivaJr","JW Prep"
"Marcelo DI TRIPA","17","17","199","SUPER","16","15","0.463","","15.456","15.456","10","1354.951","6","109.242","126.38","101.893","38.35","0","SUP","Argo","MTripa","Lucas Car"
"Lamartine PINOTTI","18","18","92","SUPER","19","18","0.111","","15.567","15.567","10","1355.062","6","109.293","126.321","101.885","38.35","0","SUP","Ka","LPinotti","Peres"
"Marcelo PERILLO","19","19","25","SUPER","21","20","0.324","","15.891","15.891","10","1355.386","7","109.147","126.49","101.86","38.35","0","SUP","Onix","MPerillo","Petrópolis"
"RAFA Lopes","20","20","54","SUPER","28","24","1.069","","16.960","16.96","10","1356.455","9","109.367","126.236","101.78","38.35","0","SUP","Onix","RLopes","GT1MP"
"Peter FERTER","21","21","56","SUPER","24","21","1.402","","18.362","18.362","10","1357.857","7","110.391","125.065","101.675","38.35","0","SUP","Etios","PFerter","Ouro Car"
"Fausto de LUCCA","22","22","51","SUPER","20","19","0.095","","18.457","18.457","10","1357.952","9","109.682","125.873","101.668","38.35","0","SUP","Gol","FLucca","MIG"
"Gustavo MAGNABOSCO","23","23","63","SUPER","25","22","0.396","","18.853","18.853","10","1358.348","6","109.741","125.805","101.638","38.35","0","SUP","Gol","GMagnabosco","Sergio Ferrari"
"R CONSTANTINO /F KAKI","24","24","7","SUPER","3","3","0.188","","19.041","19.041","10","1358.536","6","109.328","126.281","101.624","38.35","0","SUP","Cronos","RConstantino/FKaki","Kaki Prep"
"P SABBAGH /D BANA","25","25","6","SUPER","13","13","9 Laps","","9 Laps","9 Laps","1","124.984","1","116.936","118.065","110.462","3.835","0","SUP","Gol","PSabbagh/CBana","Stumpf"
"Wanderson FREITAS","26","26","77","SUPER","26","23","3.711","","9 Laps","9 Laps","1","128.695","0","0.0","0.0","107.277","3.835","1","SUP","Gol","WFreitas","Stumpf"
