"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745348","Treino Livre Manhã","Practice","2020-08-21 12:56:00 UTC","2020-08-21 15:26:31 UTC","FINAL","30","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"","1","1","99","","0","","","","","0","18","5074.188","13","108.184","127.616","48.975","69.03","0","Up"
"Willian PERILLO","2","1","43","A","20","","0.105","","0.105","0","17","4997.598","12","108.289","127.492","46.963","65.195","0","A"
"Wanderson","3","1","77","SUPER","0","","0.021","","0.126","0","10","7725.928","10","108.31","127.467","17.87","38.35","0","SUP"
"Vitor PERILLO","4","2","52","A","13","","0.014","","0.140","57:00.596","23","8418.194","12","108.324","127.451","37.72","88.205","0","A"
"Paulo BENTO","5","2","133","SUPER","4","2","0.125","","0.265","10:48.302","23","8374.23","11","108.449","127.304","37.918","88.205","0","SUP"
"","6","2","99x","","3","1","0.077","","0.342","37:09.925","23","7304.113","9","108.526","127.214","43.474","88.205","0","C4"
"Gustavo MAGNABOSCO","7","3","63","SUPER","0","","0.024","","0.366","6 Laps","4","5935.282","4","108.55","127.186","9.304","15.34","0","SUP"
"Gustavo","8","4","87","SUPER","0","","0.023","","0.389","-11 Laps","21","7471.372","14","108.573","127.159","38.805","80.535","0","SUP"
"CHOKA /EDUARDO","9","5","8","SUPER","30","","0.014","","0.403","2 Laps","8","6736.989","2","108.587","127.142","16.394","30.68","0","SUP"
"FERNANDO Jr /","10","6","106","SUPER","0","","0.043","","0.446","11:10.374","4","8396.302","2","108.63","127.092","6.577","15.34","0","SUP"
