"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745342","Prova 1 A/B","Race","2020-08-22 16:25:00 UTC","2020-08-22 16:44:49 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Carlos MACHADO","1","1","115","A","2","2","","","","0","10","1100.722","8","108.795","126.899","125.427","38.35","0","A","Onix","CMachado","Tuta"
"Alex CE / GUTO Rotta","2","2","76","A","1","1","2.348","","2.348","2.348","10","1103.07","7","108.592","127.136","125.16","38.35","0","A","Onix","GRotta/ACé","Tuta"
"Geovane MEGA","3","3","99","A","3","3","2.380","","4.728","4.728","10","1105.45","3","108.962","126.705","124.89","38.35","0","A","C3","GMega","Ferrari"
"Richard HEIDRICH","4","4","16","A","5","5","2.504","","7.232","7.232","10","1107.954","4","109.306","126.306","124.608","38.35","0","A","Mobi","RHeidrich","Pein"
"F COSTA /MAURO N","5","5","83","A","6","6","0.554","","7.786","7.786","10","1108.508","7","109.236","126.387","124.546","38.35","0","A","Mobi","FCosta/MNeuensch.","JW"
"Peter TUBARÃO","6","6","21","A","11","11","4.207","","11.993","11.993","10","1112.715","3","109.412","126.184","124.075","38.35","0","A","Up","PGottschalk","Paioli"
"Willian PERILLO","7","7","43","A","13","13","4.139","","16.132","16.132","10","1116.854","10","109.614","125.951","123.615","38.35","0","A","Onix","WPerillo","Petrópolis"
"R VARGA /R CORREA","8","8","28","A","7","7","1.083","","17.215","17.215","10","1117.937","3","109.714","125.836","123.495","38.35","0","A","P208","RVarga/RCorrêa","Justino"
"Davi/Gustavo DAL PIZZOL","9","9","72","A","9","9","0.260","","17.475","17.475","10","1118.197","6","109.876","125.651","123.467","38.35","0","A","Gol","Davi/GDalPizzol","Roger"
"NIJU Jr /G SIRTOLI","10","10","82","A","10","10","3.173","","20.648","20.648","10","1121.37","6","110.011","125.497","123.117","38.35","0","A","Gol","JrNiju/GSirtoli","Porthack"
"G PLAZA /JOBA Silva","11","1","121","B","16","2","3.548","","24.196","0","10","1124.918","4","110.369","125.089","122.729","38.35","0","B","Up","JEsmerio/GPlaza","AGB"
"XANDE Bastos","12","2","116","B","28","9","1.454","","25.650","1.454","10","1126.372","4","110.459","124.988","122.571","38.35","0","B","Ka","ABastos","Enzo"
"L Fernando PORTO","13","3","39","B","18","3","0.309","","25.959","1.763","10","1126.681","3","109.949","125.567","122.537","38.35","0","B","Mobi","LFPorto","Brandão"
"Marcelo BEUX","14","11","23","A","17","15","1.371","","27.330","27.33","10","1128.052","4","110.292","125.177","122.388","38.35","0","A","Onix","MBeux","Caus"
"Fernando DALABONA","15","12","29","A","15","14","0.652","","27.982","27.982","10","1128.704","8","110.231","125.246","122.317","38.35","0","A","Mobi","FDalabona","Landerson"
"K SILVA* /G GOBETTI","16","13","113","A","22","18","7.166","","35.148","35.148","10","1135.87","7","111.061","124.31","121.546","38.35","0","A","Up","KSilva*/GGobetti","Cesinha"
"Algacir SERMANN*","17","14","30","A","21","17","0.932","","36.080","36.08","10","1136.802","7","111.386","123.947","121.446","38.35","0","A","Gol","ASermann","Sermann"
"N PETRY /G LIMA","18","15","132","A","8","8","7.111","","43.191","43.191","10","1143.913","6","110.82","124.58","120.691","38.35","0","A","Gol","GLima/NPetry","RB"
"BETO Pontes*","19","16","90","A","24","19","1.652","","44.843","44.843","10","1145.565","4","112.235","123.01","120.517","38.35","0","A","Mobi","BPontes*","Landerson"
"Sidney CAMPOS","20","4","360","B","25","6","1.367","","46.210","22.014","10","1146.932","6","112.599","122.612","120.373","38.35","0","B","Mobi","SCampos","Henrique"
"Claiton SALCEDO","21","17","14","A","4","4","0.052","","46.262","46.262","10","1146.984","7","110.167","125.319","120.368","38.35","0","A","Ka","CSalcedo","Xtreme"
"Luiz G de PAULA*","22","5","762","B","26","7","8.112","","54.374","30.178","10","1155.096","5","112.499","122.721","119.523","38.35","0","B","Mobi","LGPaula*","ELLG"
"R CRUZEIRO* /DORIVALDO Jr","23","6","42","B","27","8","17.394","","1:11.768","47.572","10","1172.49","2","112.828","122.363","117.749","38.35","0","B","Ka","RCruzeiro*/DGondra","Ferrari"
"Fabio TOKUNAGA","24","7","20","B","23","5","1 Lap","","1 Lap","43.925","9","1168.843","4","111.729","123.567","106.305","34.515","1","B","Gol","FTokunaga","Sermann"
"Andre JACOB*","25","8","38","B","32","11","16.048","","1 Lap","59.973","9","1184.891","3","113.259","121.898","104.865","34.515","1","B","Up","AJacob*","Cesinha"
"Ricardo RAIMUNDO","26","9","74","B","14","1","2 Laps","","3 Laps","3 Laps","7","792.449","2","109.719","125.831","121.954","26.845","0","B","Uno","RRaimundo","Brandão"
"Enrico BUCCI","27","18","66","A","12","12","2 Laps","","5 Laps","5 Laps","5","583.975","4","110.104","125.391","118.207","19.175","0","A","Up","EBucci","Cesinha"
"Ivan SALGADO","28","10","207","B","19","4","1 Lap","","6 Laps","6 Laps","4","719.969","3","110.889","124.503","76.703","15.34","2","B","Ka","ISalgado","Cezarotto"
"Vitor PERILLO","29","19","52","A","29","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix","VPerillo","Petrópolis"
"Fabricio FLEURY","30","11","15","B","30","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","P208","FFleury","Justino"
"Gustavo RIBEIRO","31","20","107","A","31","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix","GRibeiro","Katraca"
"Guto BALDO*","32","21","1","A","20","16","","","DQ","45.658","10","1146.38","6","111.524","123.794","120.431","38.35","0","A","Kwid","GBaldo*","Ferrari"
