"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745340","Treino 3 A/B","Practice","2020-08-22 12:20:00 UTC","2020-08-22 12:50:28 UTC","FINAL","14","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"Geovane MEGA","1","1","99","A","22","","","","","0","3","1135.839","3","107.793","128.079","36.465","11.504999999999999","1","A","C3","GMega","Ferrari"
"Alex CE / GUTO Rotta","2","2","76","A","18","","0.565","","0.565","0 Laps","3","865.847","3","108.358","127.411","47.835","11.504999999999999","2","A","Onix","GRotta/ACé","Tuta"
"Vitor PERILLO","3","3","52","A","10","7","0.150","","0.715","10:33.484","10","1769.323","8","108.508","127.235","78.03","38.35","3","A","Onix","VPerillo","Petrópolis"
"Richard HEIDRICH","4","4","16","A","6","4","0.180","","0.895","-1 Laps","4","501.976","3","108.688","127.024","110.013","15.34","1","A","Mobi","RHeidrich","Pein"
"F COSTA /MAURO N","5","5","83","A","12","9","0.077","","0.972","-4 Laps","7","1069.213","7","108.765","126.934","90.386","26.845","2","A","Mobi","FCosta/MNeuensch.","JW"
"Gustavo RIBEIRO","6","6","107","A","8","6","0.247","","1.219","7:45.042","10","1600.881","7","109.012","126.647","86.24","38.35","2","A","Onix","GRibeiro","Katraca"
"N PETRY /G LIMA","7","7","132","A","2","2","0.144","","1.363","7:22.693","13","1578.532","10","109.156","126.48","113.699","49.855","2","A","Gol","GLima/NPetry","RB"
"Marcelo BEUX","8","8","23","A","19","","0.175","","1.538","2.584","6","1138.423","6","109.331","126.277","72.764","23.009999999999998","1","A","Onix","MBeux","Caus"
"Claiton SALCEDO","9","9","14","A","14","","0.004","","1.542","9:38.223","11","1714.062","9","109.335","126.272","88.6","42.185","3","A","Ka","CSalcedo","Xtreme"
"Ivan SALGADO","10","1","207","B","18","","0.112","","1.654","0","7","1399.523","7","109.447","126.143","69.054","26.845","2","B","Ka","ISalgado","Cezarotto"
"NIJU Jr /G SIRTOLI","11","10","82","A","21","","0.026","","1.680","6:48.956","6","1544.795","2","109.473","126.113","53.623","23.009999999999998","2","A","Gol","JrNiju/GSirtoli","Porthack"
"Peter TUBARÃO","12","11","21","A","7","5","0.055","","1.735","8:52.625","11","1668.464","9","109.528","126.05","91.021","42.185","2","A","Up","PGottschalk","Paioli"
"Fernando DALABONA","13","12","29","A","13","","0.037","","1.772","9:30.388","14","1706.227","12","109.565","126.007","113.282","53.69","1","A","Mobi","FDalabona","Landerson"
"L Fernando PORTO","14","2","39","B","16","","0.113","","1.885","6:22.863","11","1782.386","3","109.678","125.878","85.204","42.185","2","B","Mobi","LFPorto","Brandão"
"Guto BALDO*","15","13","1","A","11","8","0.151","","2.036","2:56.564","9","1312.403","2","109.829","125.705","94.677","34.515","2","A","Kwid","GBaldo*","Ferrari"
"Marcelo COSTA","16","14","81","A","4","3","0.187","","2.223","3:28.182","10","1344.021","7","110.016","125.491","102.722","38.35","3","A","Mobi","MCosta","Landerson"
"G PLAZA /JOBA Silva","17","3","121","B","3","1","0.059","","2.282","4:37.074","11","1676.597","9","110.075","125.424","90.58","42.185","2","B","Up","JEsmerio/GPlaza","AGB"
"Fabio TOKUNAGA","18","4","20","B","9","3","0.610","","2.892","-2 Laps","9","1075.655","4","110.685","124.732","115.515","34.515","1","B","Gol","FTokunaga","Sermann"
"Algacir SERMANN","19","15","30","A","1","1","0.024","","2.916","-5 Laps","8","925.053","7","110.709","124.705","119.396","30.68","1","A","Gol","ASermann","Sermann"
"Sidney CAMPOS","20","5","360","B","15","","0.657","","3.573","1:20.483","10","1480.006","10","111.366","123.97","93.283","38.35","2","B","Mobi","SCampos","Henrique"
"R CRUZEIRO* /DORIVALDO Jr","21","6","42","B","17","","0.103","","3.676","6:27.235","6","1786.758","5","111.469","123.855","46.361","23.009999999999998","3","B","Ka","RCruzeiro*/DGondra","Ferrari"
"Luiz G de PAULA*","22","7","762","B","5","2","0.790","","4.466","5:39.665","14","1739.188","11","112.259","122.983","111.135","53.69","2","B","Mobi","LGPaula*","ELLG"
