"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741958","Expert Superbike","Race","2018-06-03 20:25:00 UTC","2018-06-03 20:47:35 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2018/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp SBK","1","1","","","","0","6","1249.62","5","81.223","119.671","46.67","16.2","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","2","2","98","Exp SBK","2","2","","","1.044","1.044","6","1250.664","1","81.415","119.388","46.631","16.2","0","St. Albert AB","Yamaha r1m"
"Trevor Bernhardt","3","3","13","Exp SBK","4","4","","","1.576","1.576","6","1251.196","1","81.159","119.765","46.611","16.2","0","Foothills AB","Kawasaki ZX10R"
"Tosh Gable","4","4","2","Exp SBK","10","10","","","17.078","17.078","6","1266.698","2","83.792","116.002","46.041","16.2","0","edmonton ab","Honda Cbr1000 SP"
"Brian Worsdall","5","5","88","Exp SBK","6","6","","","22.566","22.566","6","1272.186","1","83.977","115.746","45.842","16.2","0","Edmonton AB","BMW S1000RR"
"Allan Millican","6","6","182","Exp SBK","11","11","","","23.383","23.383","6","1273.003","2","83.898","115.855","45.813","16.2","0","Millet AB","BMW S1000rr"
"Shane Caravan","7","7","90","Exp SBK","13","13","","","30.830","30.83","6","1280.45","2","85.237","114.035","45.546","16.2","0","Edmonton AB","Yamaha YFZ R1"
"Robert Haynes","8","8","977","Exp SBK","12","12","","","33.988","33.988","6","1283.608","2","84.381","115.192","45.434","16.2","0","Calgary AB","BMW S1000RR"
"Nick Sosniuk","9","9","7","Exp SBK","8","8","","","56.589","56.589","6","1306.209","2","85.388","113.833","44.648","16.2","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","10","10","45","Exp SBK","15","15","","","1:21.479","1:21.479","6","1331.099","3","92.186","105.439","43.813","16.2","0","Leduc County AB","Yamaha YZF-R1"
"Darel Mesher","11","11","5","Exp SBK","7","7","","","DNF","3 Laps","3","1012.802","1","83.686","116.148","28.791","8.1","0","Spruce Grove AB","BMW S1000RR"
"Ryan Boddy","12","12","818","Exp SBK","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","13","13","6","Exp SBK","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Ray Steel","14","14","12","Exp SBK","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Fraser","15","15","35","Exp SBK","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Travis Rogan","16","16","333","Exp SBK","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600"
