"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741944","Qualifying","Qualifying","2018-06-02 14:30:00 UTC","2018-06-02 21:22:07 UTC","PROVISIONAL","25","https://racehero.io/events/emra-round-1-2018/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Qualifying","0","","","","","0","15","20372.217","15","80.996","120.006","7.157","40.5","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","2","2","98","Qualifying","0","","","","0.756","3 Laps","12","20134.141","8","81.752","118.896","5.793","32.4","0","St. Albert AB","Yamaha r1m"
"Ryan Boddy","3","3","818","Qualifying","0","","","","1.511","8.902","20","20381.119","19","82.507","117.808","9.538","54.0","0","Langdon AB","Kawasaki Zx10r"
"Trevor Bernhardt","4","4","13","Qualifying","0","","","","1.793","5 Laps","10","20334.614","9","82.789","117.407","4.78","27.0","0","Foothills AB","Kawasaki ZX10R"
"Jon Bullee","5","5","6","Qualifying","0","","","","2.046","0 Laps","15","20317.168","8","83.042","117.049","7.176","40.5","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","6","6","88","Qualifying","0","","","","2.338","2 Laps","13","13643.254","13","83.334","116.639","9.262","35.1","0","Edmonton AB","BMW S1000RR"
"Shane Toews","7","7","141","Qualifying","0","","","","2.804","-5 Laps","20","20234.272","19","83.8","115.99","9.607","54.0","0","Hanna AB","Yamaha R6"
"Brian Worsdall","8","8","88","Qualifying","0","","","","3.016","12 Laps","3","20230.571","3","84.012","115.698","1.441","8.1","0","Edmonton AB","Honda CBR 600RR"
"Darel Mesher","9","9","5","Qualifying","0","","","","3.195","-6 Laps","21","20322.284","11","84.191","115.452","10.044","56.7","0","Spruce Grove AB","BMW S1000RR"
"Travis Rogan","10","10","333","Qualifying","0","","","","3.615","51.919","22","20424.136","20","84.611","114.879","10.47","59.4","0","Edmonton AB","Suzuki gsxr 600"
"Nick Sosniuk","11","11","7","Qualifying","0","","","","3.777","-4 Laps","19","20072.713","16","84.773","114.659","9.201","51.3","0","Edmonton AB","BMW S1000RR"
"T.J. Messinbird","12","12","557","Qualifying","0","","","","4.286","-5 Laps","20","19499.682","6","85.282","113.975","9.969","54.0","0","Calgary AB","Yamaha R1M"
"Matthew Norton","13","13","22","Qualifying","0","","","","4.441","49.079","14","20421.296","14","85.437","113.768","6.664","37.8","0","Lethbridge AB","Suzuki GSXR-600"
"Ray Steel","14","14","12","Qualifying","0","","","","4.645","-3 Laps","18","20245.732","9","85.641","113.497","8.642","48.6","0"
"Cody Conrad","15","15","179","Qualifying","0","","","","5.071","-4 Laps","19","18755.172","15","86.067","112.935","9.847","51.3","0","Calgary AB","Kawasaki zx6"
"Tosh Gable","16","16","2","Qualifying","0","","","","5.080","-6 Laps","21","19426.759","15","86.076","112.923","10.507","56.7","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","17","17","182","Qualifying","0","","","","5.111","-3 Laps","18","20336.323","16","86.107","112.883","8.603","48.6","0","Millet AB","BMW S1000rr"
"Robert Haynes","18","18","977","Qualifying","49","","","","5.137","-5 Laps","20","18751.725","12","86.133","112.849","10.367","54.0","0","Calgary AB","BMW S1000RR"
"Owen El-Baba","19","19","25","Qualifying","0","","","","6.698","-3 Laps","18","19697.75","13","87.694","110.84","8.882","48.6","0","Edmonton AB","MV Agusta F3"
"Cam Winterman","20","20","11","Qualifying","0","","","","7.246","-5 Laps","20","19532.581","14","88.242","110.152","9.953","54.0","0","Calgary AB","Suzuki Gsxr 600"
"Luke Salt","21","21","146","Qualifying","0","","","","7.312","-8 Laps","23","19609.259","22","88.308","110.069","11.401","62.1","0","Calgary AB","Suzuki GSX-R 600"
"Cory Raketti","22","22","120","Qualifying","0","","","","7.346","2 Laps","13","12701.398","12","88.342","110.027","9.949","35.1","0","Edmonton AB","BMW S1000RR"
"Chase Charland","23","23","705","Qualifying","0","","","","7.408","0 Laps","15","19434.078","15","88.404","109.95","7.502","40.5","0","Fort Saskatchewan AB","Kawasaki"
"Shane Caravan","24","24","90","Qualifying","0","","","","7.416","4 Laps","11","19077.921","8","88.412","109.94","5.604","29.7","0","Edmonton AB","Yamaha YFZ R1"
"Corey Svatos","25","25","17","Qualifying","0","","","","7.466","-1 Laps","16","19557.531","11","88.462","109.878","7.952","43.2","0","Edmonton AB","Triumph"
"Brian Oxtoby","26","26","62","Qualifying","0","","","","7.489","0 Laps","15","19547.398","9","88.485","109.849","7.459","40.5","0","Innisfail Ab","Ducati 1199 panigale"
"Trevor Patrick","27","27","70","Qualifying","0","","","","7.945","5 Laps","10","19532.97","4","88.941","109.286","4.976","27.0","0","Edmonton AB","Yamaha YZF - R6"
"Kevin McMurray","28","28","742","Qualifying","0","","","","8.095","-1 Laps","16","19441.641","6","89.091","109.102","7.999","43.2","0"
"Xavier Cartron","29","29","12","Qualifying","0","","","","8.554","-10 Laps","25","19699.715","23","89.55","108.543","12.335","67.5","0","St Paul AB","Yamaha R6"
"Richard Bolduc","30","30","3","Qualifying","0","","","","8.976","-2 Laps","17","19559.99","5","89.972","108.034","8.448","45.9","0","bon accord AB","Honda Cbr 600 rr"
"Harold Herdt","31","31","133","Qualifying","0","","","","8.986","-1 Laps","16","18712.405","8","89.982","108.022","8.311","43.2","0","Edmonton AB","Yamaha YFZ-R6"
"Richard Parsloe","32","32","32","Qualifying","0","","","","9.170","-4 Laps","19","19596.675","13","90.166","107.801","9.424","51.3","0","Jasper AB","Yamaha YZF R6"
"Sean Henderson","33","33","26","Qualifying","0","","","","9.500","-2 Laps","17","19531.045","11","90.496","107.408","8.46","45.9","0","Calgary AB","BMW s1000rr"
"Torin Collins","34","34","117","Qualifying","0","","","","9.962","4 Laps","11","18702.795","11","90.958","106.863","5.717","29.7","0","Calgary AB","Yamaha R3"
"Dillan Diederichs","35","35","111","Qualifying","101","","","","10.203","12 Laps","3","19552.389","3","91.199","106.58","1.491","8.1","0","Saskatoon SK","Yamaha R6"
"Ryan Podgurney","36","36","311","Qualifying","48","","","","10.467","-3 Laps","18","19541.549","14","91.463","106.272","8.953","48.6","0","Edmonton AB","Kawasaki ZX6R"
"Bronti Verbeek","37","37","93","Qualifying","0","","","","11.067","0 Laps","15","18702.015","15","92.063","105.58","7.796","40.5","0","Calgary AB","Suzuki GSXR 1000"
"Brian Lam","38","38","314","Qualifying","0","","","","11.300","10 Laps","5","12031.819","5","92.296","105.313","4.039","13.5","0","Edmonton AB","Honda CBR600RR"
"Robbert Smit","39","39","60","Qualifying","51","","","","11.381","9:15.849","17","20928.066","13","92.377","105.221","7.896","45.9","0","Edmonton AB","Yamaha YZF R1"
"Evan Olynuk","40","40","367","Qualifying","53","","","","11.467","9:21.619","20","20933.836","20","92.463","105.123","9.286","54.0","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
"Michael Gilligan","41","41","909","Qualifying","0","","","","11.719","0 Laps","15","18818.152","15","92.715","104.837","7.748","40.5","0","Edmonton AB","Suzuki GSX-R600"
"Justin Litzenberger","42","42","31","Qualifying","24","","","","12.076","2 Laps","13","18723.39","8","93.072","104.435","6.749","35.1","0","Lethbridge AB","Kawasaki 650r"
"Kevin Osborn","43","43","66","Qualifying","0","","","","12.324","4 Laps","11","12829.914","6","93.32","104.158","8.334","29.7","0","Hinton AB","Triumph daytona 675"
"Kyle Allan","44","44","101","Qualifying","0","","","","12.570","2 Laps","13","18436.133","13","93.566","103.884","6.854","35.1","0","Calgary AB","Ducati"
"Brian Oxtoby","45","45","62","Qualifying","0","","","","12.603","12 Laps","3","3438.638","3","93.599","103.847","8.48","8.1","0","Innisfail Ab","KTM 690 duke"
"Jeffrey Sanderson","46","46","13","Qualifying","55","","","","12.844","9:48.563","18","20960.78","14","93.84","103.581","8.347","48.6","0","Sherwood park AB","BMW s1000rr"
"Shane Hanson","47","47","89","Qualifying","0","","","","12.845","-6 Laps","21","18725.496","20","93.841","103.579","10.901","56.7","0","Edmonton AB","Kawasaki Ninja ZX6R"
"John Georgiou","48","48","47","Qualifying","91","","","","12.897","4 Laps","11","17259.71","7","93.893","103.522","6.195","29.7","0","Saskatoon SK","Yamaha R6"
"Jeremy Pompey","49","49","33","Qualifying","0","","","","12.909","6 Laps","9","19532.436","2","93.905","103.509","4.479","24.3","0","Edmonton AB","Suzuki GSXR 750"
"Lucas Gledhill","50","50","28","Qualifying","0","","","","13.437","5 Laps","10","19212.499","8","94.433","102.93","5.059","27.0","0","Fort Saskatchewan AB","Suzuki Gsxr600"
"Marcin Jankowski","51","51","64","Qualifying","58","","","","13.505","-1 Laps","16","17155.924","12","94.501","102.856","9.065","43.2","0","Calgary AB","Suzuki gsxr750"
"Andreas Schultz","52","52","41","Qualifying","0","","","","14.069","10 Laps","5","12606.57","5","95.065","102.246","3.855","13.5","0","Calgary AB","Ducati 999s"
"Benjamin Kipper","53","53","604","Qualifying","4","4","","","14.114","9:11.349","20","20923.566","1","95.11","102.197","9.291","54.0","0","Yamaha YZF-R1"
"Eric Russnak","54","54","76","Qualifying","0","","","","14.214","-4 Laps","19","19559.692","17","95.21","102.09","9.442","51.3","0","Edmonton AB","Honda CBR 600RR"
"Mark Armstrong","55","55","10","Qualifying","0","","","","14.433","-2 Laps","17","18625.843","12","95.429","101.856","8.872","45.9","0","Edmonton AB","BMW S1000RR"
"Dale Starchuk","56","56","87","Qualifying","23","","","","14.632","14 Laps","1","3229.261","1","95.628","101.644","3.01","2.7","0","Fort Saskatchewan AB","Suzuki GSX-R600"
"Sean Mah","57","57","98","Qualifying","7","","","","14.828","9:03.706","19","20915.923","18","95.824","101.436","8.83","51.3","0","Calgary AB","Ducati 1098"
"Greg Taylor","58","58","137","Qualifying","0","","","","15.363","4 Laps","11","19566.593","9","96.359","100.873","5.464","29.7","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","59","59","53","Qualifying","0","","","","15.399","6 Laps","9","18584.782","9","96.395","100.835","4.707","24.3","0","Calgary AB","Suzuki 2006 GSXR 750"
"Devon Sosniuk","60","60","4","Qualifying","1","1","","","15.682","9:15.844","23","20928.061","17","96.678","100.54","10.682","62.1","0","Edmonton AB","Suzuki sv650"
"Ryan Leslie","61","61","16","Qualifying","0","","","","16.620","-5 Laps","20","18768.773","19","97.616","99.574","10.358","54.0","0","St. Albert AB","Ducati 749R"
"Jason Henton","62","62","80","Qualifying","0","","","","16.738","4 Laps","11","18614.491","10","97.734","99.454","5.744","29.7","0","Yellowhead County AB","Suzuki SV650"
"Tricia Reese","63","63","411","Qualifying","0","","","","16.798","13 Laps","2","18489.136","1","97.794","99.393","1.051","5.4","0","Edmonton AB","Suzuki GSXR 750"
"Jason Mccann","64","64","62","Qualifying","0","","","","17.045","9:20.643","13","20932.86","12","98.041","99.142","6.036","35.1","0","edmonton ab","Kawasaki Zx636"
"Graham Lynch","65","65","21","Qualifying","0","","","","17.193","-5 Laps","20","18734.919","19","98.189","98.993","10.376","54.0","0","Sherwood Park AB","Yamaha R3"
"Joe Upex","66","66","195","Qualifying","3","3","","","17.453","9:43.467","23","20955.684","19","98.449","98.731","10.668","62.1","0","Fernie BC","Honda CBR600RR"
"Emil Peev","67","67","110","Qualifying","52","","","","17.470","9:41.839","14","20954.056","14","98.466","98.714","6.494","37.8","0","Saskatoon SK","Yamaha r6"
"David Phillips","68","68","17","Qualifying","94","","","","17.501","9:01.418","11","20913.635","9","98.497","98.683","5.112","29.7","0","Leduc AB","Suzuki SV1000"
"Scott Huber","69","69","71","Qualifying","54","","","","17.962","9:56.379","16","20968.596","12","98.958","98.223","7.417","43.2","0","Edmonton AB","Yamaha YZFR6"
"Kyle Lyth","70","70","351","Qualifying","0","","","","18.060","9:14.569","19","20926.786","19","99.056","98.126","8.825","51.3","0","Calgary AB","Yamaha R6"
"D'Arcy Graham","71","71","774","Qualifying","64","","","","18.272","9:41.624","17","20953.841","12","99.268","97.917","7.886","45.9","0","Golden BC","-- Street Cars/Bikes Honda"
"Jared Seal","72","72","52","Qualifying","0","","","","18.390","5 Laps","10","18656.314","5","99.386","97.8","5.21","27.0","0","Athabasca AB","Honda cbr600rr"
"Tom Ostrem","73","73","422","Qualifying","6","6","","","18.417","-5 Laps","20","17180.449","19","99.413","97.774","11.315","54.0","0","Edmonton AB","Suzuki SV 650"
"Steven Lyth","74","74","36","Qualifying","0","","","","18.470","9:17.272","20","20929.489","19","99.466","97.722","9.288","54.0","0","Calgary AB","Yamaha R6"
"Ryan Brady","75","75","124","Qualifying","0","","","","18.918","-2 Laps","17","18667.771","7","99.914","97.284","8.852","45.9","0","St. Albert AB","Honda CBR300R"
"Adam Kownatka","76","76","79","Qualifying","0","","","","19.090","5:58.408","12","20730.625","11","100.086","97.116","5.626","32.4","0","Calgary AB","Kawasaki ZX6R 636"
"Kevin Neilson","77","77","91","Qualifying","60","","","","19.646","9:39.757","17","20951.974","17","100.642","96.58","7.887","45.9","0"
"Paul Frame","78","78","84","Qualifying","65","","","","20.245","10:16.607","17","20988.824","6","101.241","96.009","7.873","45.9","0","St. Albert AB","Kawasaki ZX-6R"
"Dominic Poulin","79","79","73","Qualifying","0","","","","20.456","0 Laps","15","18762.488","14","101.452","95.809","7.771","40.5","0","Edmonton AB","Triumph Daytona 675"
"Johanne Bernier","80","80","37","Qualifying","56","","","","20.694","10:13.185","19","20985.402","16","101.69","95.585","8.8","51.3","0","Edmonton AB","Suzuki GSXR-750"
"Lonny Bancescu","81","81","46","Qualifying","0","","","","20.789","-3 Laps","18","18656.539","6","101.785","95.495","9.378","48.6","0","Edmonton AB","KTM rc390"
"James Kendrick","82","82","210","Qualifying","0","","","","22.012","4 Laps","11","18730.753","6","103.008","94.362","5.708","29.7","0","Sherwood Park AB","Honda CBR300R"
"Jay Baloch","83","83","170","Qualifying","66","","","","22.172","9:51.145","13","20963.362","9","103.168","94.215","6.028","35.1","0"
"Frank Solis","84","84","608","Qualifying","50","","","","22.392","8 Laps","7","16997.044","2","103.388","94.015","4.003","18.9","0","Drumheller AB","Suzuki Gixxer750"
"Malcolm Gray","85","85","74","Qualifying","0","","","","22.419","5 Laps","10","18575.627","10","103.415","93.99","5.233","27.0","0","Calgary AB","Ducati 749"
"Calvin Ozimko","86","86","94","Qualifying","0","","","","22.979","-5 Laps","20","18798.292","12","103.975","93.484","10.341","54.0","0","edmonton AB","Honda CBR300RR"
"Timothy Trofimuk","87","87","30","Qualifying","21","","","","23.453","10:01.055","8","20973.272","7","104.449","93.06","3.708","21.6","0","Edmonton AB","Suzuki SV650s"
"Tanya Cornwall","88","88","14","Qualifying","68","","","","24.109","9:43.446","15","20955.663","9","105.105","92.479","6.958","40.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"David Trofimuk","89","89","9","Qualifying","22","","","","24.270","10:16.901","18","20989.118","7","105.266","92.338","8.336","48.6","0","Edmonton AB","Suzuki SV 650"
"Nicholas Trofimuk","90","90","301","Qualifying","59","","","","24.906","4 Laps","11","17238.406","11","105.902","91.783","6.202","29.7","0","Edmonton AB","Suzuki SV650"
"Everett Hagar","91","91","19","Qualifying","2","2","","","24.939","8:54.303","20","20906.52","12","105.935","91.754","9.299","54.0","0","Devon AB","Yamaha YZF-R6"
"Dirk Brenner","92","92","40","Qualifying","67","","","","25.896","8 Laps","7","10224.263","7","106.892","90.933","6.655","18.9","0","Crossfield AB","Ducati 899 Panigale"
"Kirk Pelletier","93","93","67","Qualifying","57","","","","27.043","10:55.328","9","21027.545","5","108.039","89.968","4.16","24.3","0","Edmonton AB","Ducati 749"
"James Jensen","94","94","54","Qualifying","5","5","","","28.110","9:59.487","22","20971.704","18","109.106","89.088","10.197","59.4","0","Sherwood Park AB","Kawasaki Ninja 300"
"Steven O'Brien","95","95","95","Qualifying","63","","","","28.846","10:20.597","16","20992.814","12","109.842","88.491","7.408","43.2","0","Edmonton AB","Kawasaki Ninja EX650R"
"Cody Devereux","96","96","24","Qualifying","0","","","","28.937","9 Laps","6","17259.312","5","109.933","88.417","3.379","16.2","0","Edmonton AB","Honda RC-51"
"David Cornwall","97","97","29","Qualifying","69","","","","30.357","10:00.549","14","20972.766","14","111.353","87.29","6.488","37.8","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Ryan Joynt","98","98","65","Qualifying","20","","","","31.733","10:03.053","18","20975.27","18","112.729","86.224","8.341","48.6","0","Edmonton AB","Honda CBR 600RR"
"Grace O'Brien","99","99","8","Qualifying","62","","","","35.116","8:43.085","15","20895.302","12","116.112","83.712","6.978","40.5","0","Edmonton AB","Yamaha YZF-R3"
"Kimberly Haugen","100","100","121","Qualifying","92","","","","36.602","9 Laps","6","17074.321","6","117.598","82.654","3.416","16.2","0","Edmonton AB","Suzuki GSXR 600"
"Chonthachack Keomanivong","101","101","78","Qualifying","61","","","","40.058","8:48.027","15","20900.244","12","121.054","80.295","6.976","40.5","0","Edmonton AB","Honda cbr"
"Nathan Tuckwood","102","102","151","Qualifying","93","","","","43.541","9:05.292","10","20917.509","7","124.537","78.049","4.647","27.0","0","Edmonton AB","Suzuki"
"Lorna Stelmack","103","103","4","Qualifying","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Cameron Hamilton","104","104","27","Qualifying","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr1000"
"Shane Fraser","105","105","35","Qualifying","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Robert Schouten","106","106","42","Qualifying","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda RC51"
"Kimberly Haugen","107","107","121","Qualifying","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Marcin Kumosa","108","108","327","Qualifying","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster SK","Yamaha R6"
