"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741948","Expert / Int 600 SuperSport","Race","2018-06-03 16:15:00 UTC","2018-06-03 16:26:42 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2018/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Toews","1","1","141","Exp 600SS","2","2","","","","0","6","584.98","4","83.685","116.15","99.696","16.2","0","Hanna AB","Yamaha R6"
"Brian Worsdall","2","2","88","Exp 600SS","4","4","","","1.356","1.356","6","586.336","6","84.077","115.608","99.465","16.2","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","3","3","6","Exp 600SS","1","1","","","4.394","4.394","6","589.374","4","84.096","115.582","98.952","16.2","0","Edmonton AB","Honda cbr600rr"
"Matthew Norton","4","4","22","Exp 600SS","5","5","","","4.724","4.724","6","589.704","3","84.512","115.013","98.897","16.2","0","Lethbridge AB","Suzuki GSXR-600"
"Travis Rogan","5","5","333","Exp 600SS","10","10","","","11.104","11.104","6","596.084","3","84.257","115.361","97.839","16.2","0","Edmonton AB","Suzuki gsxr 600"
"Corey Svatos","6","6","17","Exp 600SS","6","6","","","12.393","12.393","6","597.373","3","85.562","113.602","97.627","16.2","0","Edmonton AB","Triumph"
"Cam Winterman","7","7","11","Exp 600SS","7","7","","","24.790","24.79","6","609.77","6","87.225","111.436","95.643","16.2","0","Calgary AB","Suzuki Gsxr 600"
"Trevor Patrick","8","8","70","Exp 600SS","9","9","","","24.949","24.949","6","609.929","6","87.213","111.451","95.618","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Cody Conrad","9","1","179","Int 600SS","18","4","","","25.952","0","6","610.932","6","85.867","113.198","95.461","16.2","0","Calgary AB","Kawasaki zx6"
"Owen El-Baba","10","2","25","Int 600SS","16","2","","","31.492","5.54","6","616.472","1","87.542","111.032","94.603","16.2","0","Edmonton AB","MV Agusta F3"
"Richard Bolduc","11","9","3","Exp 600SS","8","8","","","33.606","33.606","6","618.586","4","88.408","109.945","94.28","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Chase Charland","12","3","705","Int 600SS","23","9","","","41.723","15.771","6","626.703","6","87.011","111.71","93.058","16.2","0","Fort Saskatchewan AB","Kawasaki"
"Kevin Osborn","13","4","66","Int 600SS","19","5","","","49.893","23.941","6","634.873","3","89.876","108.149","91.861","16.2","0","Hinton AB","Triumph daytona 675"
"Kevin McMurray","14","5","742","Int 600SS","31","17","","","50.259","24.307","6","635.239","1","89.876","108.149","91.808","16.2","0"
"Luke Salt","15","6","146","Int 600SS","30","16","","","50.624","24.672","6","635.604","5","88.11","110.317","91.755","16.2","0","Calgary AB","Suzuki GSX-R 600"
"Richard Parsloe","16","7","32","Int 600SS","27","13","","","51.331","25.379","6","636.311","5","88.068","110.369","91.653","16.2","0","Jasper AB","Yamaha YZF R6"
"Ryan Podgurney","17","8","311","Int 600SS","25","11","","","56.590","30.638","6","641.57","2","90.316","107.622","90.902","16.2","0","Edmonton AB","Kawasaki ZX6R"
"Lucas Gledhill","18","9","28","Int 600SS","21","7","","","58.327","32.375","6","643.307","4","89.435","108.682","90.657","16.2","0","Fort Saskatchewan AB","Suzuki Gsxr600"
"Xavier Cartron","19","10","12","Int 600SS","29","15","","","1:05.785","39.833","6","650.765","5","90.597","107.288","89.618","16.2","0","St Paul AB","Yamaha R6"
"Eric Russnak","20","11","76","Int 600SS","15","1","","","1:12.446","46.494","6","657.426","4","93.486","103.973","88.71","16.2","0","Edmonton AB","Honda CBR 600RR"
"Shane Fraser","21","10","35","Exp 600SS","3","3","","","1 Lap","16.732","5","601.712","5","98.486","98.694","80.77","13.5","0","edmonton AB","Yamaha R6"
"Jared Seal","22","12","52","Int 600SS","24","10","","","1 Lap","1 Lap","5","605.181","1","98.75","98.43","80.307","13.5","0","Athabasca AB","Honda cbr600rr"
"Dale Starchuk","23","13","87","Int 600SS","20","6","","","2 Laps","2 Laps","4","451.754","4","89.361","108.772","86.065","10.8","0","Fort Saskatchewan AB","Suzuki GSX-R600"
"Shane Hanson","24","14","89","Int 600SS","26","12","","","4 Laps","4 Laps","2","284.039","2","93.887","103.529","68.441","5.4","0","Edmonton AB","Kawasaki Ninja ZX6R"
"Dillan Diederichs","25","15","111","Int 600SS","22","8","","","6 Laps","6 Laps","0","93.901","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Harold Herdt","26","16","133","Int 600SS","17","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Marcin Kumosa","27","17","327","Int 600SS","28","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster SK","Yamaha R6"
