"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741957","Intermediate Superbike","Race","2018-06-03 20:00:00 UTC","2018-06-03 20:17:01 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-1-2018/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"T.J. Messinbird","1","1","557","Int SBK","1","1","","","","0","8","935.556","1","85.876","113.186","83.116","21.6","0","Calgary AB","Yamaha R1M"
"Cory Raketti","2","2","120","Int SBK","2","2","","","5.717","5.717","8","941.273","1","86.319","112.606","82.612","21.6","0","Edmonton AB","BMW S1000RR"
"Chase Charland","3","3","705","Int SBK","3","3","","","10.898","10.898","8","946.454","5","87.028","111.688","82.159","21.6","0","Fort Saskatchewan AB","Kawasaki"
"Kyle Allan","4","4","151","Int SBK","12","12","","","22.661","22.661","8","958.217","5","88.727","109.55","81.151","21.6","0","Calgary AB","Ducati"
"Sean Henderson","5","5","26","Int SBK","7","7","","","22.954","22.954","8","958.51","7","87.907","110.571","81.126","21.6","0","Calgary AB","BMW s1000rr"
"Xavier Cartron","6","6","12","Int SBK","4","4","","","24.352","24.352","8","959.908","6","88.393","109.963","81.008","21.6","0","St Paul AB","Yamaha R6"
"Richard Parsloe","7","7","32","Int SBK","6","6","","","25.207","25.207","8","960.763","6","88.374","109.987","80.936","21.6","0","Jasper AB","Yamaha YZF R6"
"Kevin Osborn","8","8","66","Int SBK","11","11","","","36.905","36.905","8","972.461","7","89.702","108.359","79.962","21.6","0","Hinton AB","Triumph daytona 675"
"Harold Herdt","9","9","133","Int SBK","5","5","","","38.546","38.546","8","974.102","7","90.171","107.795","79.827","21.6","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Podgurney","10","10","311","Int SBK","9","9","","","38.848","38.848","8","974.404","6","90.554","107.339","79.803","21.6","0","Edmonton AB","Kawasaki ZX6R"
"Bronti Verbeek","11","11","93","Int SBK","10","10","","","41.946","41.946","8","977.502","3","90.908","106.921","79.55","21.6","0","Calgary AB","Suzuki GSXR 1000"
"Greg Taylor","12","12","137","Int SBK","17","17","","","1:11.131","1:11.131","8","1006.687","5","94.496","102.861","77.243","21.6","0","Calgary AB","Suzuki GSXR 1000"
"Jeremy Pompey","13","13","33","Int SBK","13","13","","","1 Lap","1:19.687","7","1015.243","6","92.489","105.094","67.018","18.9","0","Edmonton AB","Suzuki GSXR 750"
"Dillan Diederichs","14","14","111","Int SBK","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Andreas Schultz","15","15","41","Int SBK","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 999s"
"Eric Russnak","16","16","76","Int SBK","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Mark Armstrong","17","17","10","Int SBK","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Cameron Hamilton","18","18","27","Int SBK","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr1000"
"Marcin Kumosa","19","19","327","Int SBK","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster SK","Yamaha R6"
