"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741952","Formula Thunder","Race","2018-06-03 18:15:00 UTC","2018-06-03 18:27:38 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2018/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Corey Svatos","1","1","17","Formula Thunder","4","4","","","","0","6","648.588","3","86.297","112.634","89.918","16.2","0","Edmonton AB","Triumph"
"Owen El-Baba","2","2","25","Formula Thunder","2","2","","","11.541","11.541","6","660.129","2","88.594","109.714","88.346","16.2","0","Edmonton AB","Kawasaki Ninja 300"
"Kyle Allan","3","3","151","Formula Thunder","6","6","","","12.350","12.35","6","660.938","3","88.67","109.62","88.238","16.2","0","Calgary AB","Ducati"
"Kevin Osborn","4","4","66","Formula Thunder","19","19","","","21.579","21.579","6","670.167","1","90.037","107.956","87.023","16.2","0","Hinton AB","Triumph daytona 675"
"Devon Sosniuk","5","5","4","Formula Thunder","14","14","","","1:04.800","1:04.8","6","713.388","6","94.55","102.803","81.751","16.2","0","Edmonton AB","Suzuki sv650"
"Jason Henton","6","6","80","Formula Thunder","9","9","","","1:05.599","1:05.599","6","714.187","6","96.066","101.18","81.659","16.2","0","Yellowhead County AB","Suzuki SV650"
"Ryan Leslie","7","7","16","Formula Thunder","16","16","","","1:12.289","1:12.289","6","720.877","6","96.654","100.565","80.901","16.2","0","St. Albert AB","Ducati 749R"
"Dominic Poulin","8","8","73","Formula Thunder","3","3","","","1:16.776","1:16.776","6","725.364","1","98.082","99.101","80.401","16.2","0","Edmonton AB","Triumph Daytona 675"
"Timothy Trofimuk","9","9","30","Formula Thunder","13","13","","","1:31.516","1:31.516","6","740.104","5","99.281","97.904","78.8","16.2","0","Edmonton AB","Suzuki SV650s"
"Ryan Brady","10","10","124","Formula Thunder","8","8","","","1:33.412","1:33.412","6","742.0","4","99.952","97.247","78.598","16.2","0","St. Albert AB","Honda CBR300R"
"Malcolm Gray","11","11","74","Formula Thunder","15","15","","","1 Lap","7.637","5","656.225","1","102.672","94.67","74.06","13.5","0","Calgary AB","Ducati 749"
"David Trofimuk","12","12","9","Formula Thunder","7","7","","","1 Lap","15.121","5","663.709","1","105.194","92.401","73.225","13.5","0","Edmonton AB","Suzuki SV 650"
"Calvin Ozimko","13","13","94","Formula Thunder","11","11","","","1 Lap","20.495","5","669.083","5","104.057","93.41","72.637","13.5","0","edmonton AB","Honda CBR300RR"
"James Kendrick","14","14","210","Formula Thunder","10","10","","","1 Lap","21.169","5","669.757","5","105.264","92.339","72.564","13.5","0","Sherwood Park AB","Honda CBR300R"
"Steven O'Brien","15","15","95","Formula Thunder","17","17","","","1 Lap","41.729","5","690.317","5","109.472","88.79","70.402","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Brian Oxtoby","16","16","62","Formula Thunder","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","Ducati 1199 panigale"
"Justin Litzenberger","17","17","31","Formula Thunder","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r"
"Graham Lynch","18","18","21","Formula Thunder","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"Andreas Schultz","19","19","41","Formula Thunder","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 999s"
