"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741949","Middleweight Twins / Lightweight Open","Race","2018-06-03 16:35:00 UTC","2018-06-03 16:48:33 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2018/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","31","Middleweight Twins","4","4","","","","0","6","659.742","1","92.249","105.367","88.398","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Torin Collins","2","1","117","Lightweight Open","24","10","","","9.900","0","6","669.642","3","93.363","104.11","87.091","16.200000000000003","0","Calgary AB","Yamaha R3"
"Devon Sosniuk","3","2","4","Middleweight Twins","1","1","","","15.719","15.719","6","675.461","2","95.068","102.243","86.341","16.200000000000003","0","Edmonton AB","Suzuki sv650"
"Jason Henton","4","3","80","Middleweight Twins","3","3","","","21.449","21.449","6","681.191","5","95.12","102.187","85.615","16.200000000000003","0","Yellowhead County AB","Suzuki SV650"
"John Georgiou","5","2","47","Lightweight Open","26","12","","","28.581","18.681","6","688.323","6","92.754","104.793","84.728","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Kyle Allan","6","3","151","Lightweight Open","20","6","","","30.885","20.985","6","690.627","6","95.436","101.848","84.445","16.200000000000003","0","Calgary AB","Honda nsr 250"
"Graham Lynch","7","4","21","Lightweight Open","15","1","","","35.915","26.015","6","695.657","5","97.587","99.603","83.834","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Ryan Leslie","8","4","16","Middleweight Twins","8","8","","","40.037","40.037","6","699.779","6","94.677","102.665","83.341","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Ryan Brady","9","5","124","Lightweight Open","16","2","","","58.737","48.837","6","718.479","5","99.303","97.882","81.171","16.200000000000003","0","St. Albert AB","Honda CBR300R"
"Lonny Bancescu","10","6","46","Lightweight Open","19","5","","","59.036","49.136","6","718.778","6","98.931","98.25","81.138","16.200000000000003","0","Edmonton AB","KTM rc390"
"Tom Ostrem","11","5","422","Middleweight Twins","10","10","","","1:03.058","1:03.058","6","722.8","4","100.095","97.108","80.686","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Timothy Trofimuk","12","6","30","Middleweight Twins","7","7","","","1:13.797","1:13.797","6","733.539","2","103.175","94.209","79.505","16.200000000000003","0","Edmonton AB","Suzuki SV650s"
"David Trofimuk","13","7","9","Middleweight Twins","5","5","","","1:19.819","1:19.819","6","739.561","6","103.021","94.35","78.858","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Malcolm Gray","14","8","74","Middleweight Twins","9","9","","","1:19.861","1:19.861","6","739.603","6","103.779","93.661","78.853","16.200000000000003","0","Calgary AB","Ducati 749"
"James Jensen","15","7","54","Lightweight Open","22","8","","","1:23.562","1:13.662","6","743.304","3","103.907","93.545","78.46","16.200000000000003","0","Sherwood Park AB","Kawasaki Ninja 300"
"Calvin Ozimko","16","8","94","Lightweight Open","18","4","","","1:24.765","1:14.865","6","744.507","6","104.392","93.111","78.334","16.200000000000003","0","edmonton AB","Honda CBR300RR"
"James Kendrick","17","9","210","Lightweight Open","17","3","","","1:49.896","1:39.996","6","769.638","5","108.118","89.902","75.776","16.200000000000003","0","Sherwood Park AB","Honda CBR300R"
"Jay Baloch","18","10","170","Lightweight Open","25","11","","","1 Lap","1 Lap","5","615.705","2","99.583","97.607","78.934","13.5","0"
"Grace O'Brien","19","11","8","Lightweight Open","21","7","","","1 Lap","2.544","5","672.186","3","109.197","89.013","72.301","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Steven O'Brien","20","9","95","Middleweight Twins","6","6","","","1 Lap","19.976","5","679.718","3","109.3","88.93","71.5","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Brendan Romano","21","12","90","Lightweight Open","23","9","","","1 Lap","12.2","5","681.842","5","112.374","86.497","71.278","13.5","0","Ardrossan AB","Kawasaki"
"Brian Oxtoby","22","10","62","Middleweight Twins","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","KTM 690 duke"
