"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741955","Expert / Int 600 Superbike","Race","2018-06-03 19:15:00 UTC","2018-06-03 19:30:40 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-1-2018/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","1","1","","","","0","9","824.019","6","83.447","116.481","106.163","24.3","0","Edmonton AB","Honda cbr600rr"
"Shane Toews","2","2","141","Expert 600 SBK","2","2","","","0.120","0.12","9","824.139","5","83.467","116.453","106.147","24.3","0","Hanna AB","Yamaha R6"
"Brian Worsdall","3","3","88","Expert 600 SBK","3","3","","","2.054","2.054","9","826.073","2","83.421","116.517","105.899","24.3","0","Edmonton AB","Honda CBR 600RR"
"Travis Rogan","4","4","333","Expert 600 SBK","4","4","","","4.622","4.622","9","828.641","2","83.601","116.267","105.57","24.3","0","Edmonton AB","Suzuki gsxr 600"
"Corey Svatos","5","5","17","Expert 600 SBK","6","6","","","15.157","15.157","9","839.176","6","84.829","114.583","104.245","24.3","0","Edmonton AB","Triumph"
"Matthew Norton","6","6","22","Expert 600 SBK","5","5","","","17.085","17.085","9","841.104","9","85.231","114.043","104.006","24.3","0","Lethbridge AB","Suzuki GSXR-600"
"Cody Conrad","7","1","179","Int 600 SBK","15","1","","","29.912","0","9","853.931","6","85.027","114.317","102.444","24.3","0","Calgary AB","Kawasaki zx6"
"Trevor Patrick","8","7","70","Expert 600 SBK","7","7","","","32.105","32.105","9","856.124","7","86.45","112.435","102.181","24.3","0","Edmonton AB","Yamaha YZF - R6"
"Chase Charland","9","2","705","Int 600 SBK","18","4","","","50.671","20.759","9","874.69","6","87.298","111.343","100.013","24.3","0","Fort Saskatchewan AB","Kawasaki"
"Owen El-Baba","10","3","25","Int 600 SBK","16","2","","","51.069","21.157","9","875.088","3","87.684","110.853","99.967","24.3","0","Edmonton AB","MV Agusta F3"
"Xavier Cartron","11","4","12","Int 600 SBK","20","6","","","1:03.999","34.087","9","888.018","7","88.787","109.475","98.512","24.3","0","St Paul AB","Yamaha R6"
"Richard Parsloe","12","5","32","Int 600 SBK","22","8","","","1:13.141","43.229","9","897.16","9","89.625","108.452","97.508","24.3","0","Jasper AB","Yamaha YZF R6"
"Harold Herdt","13","6","133","Int 600 SBK","21","7","","","1:15.369","45.457","9","899.388","5","90.627","107.253","97.266","24.3","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Podgurney","14","7","311","Int 600 SBK","24","10","","","1:16.934","47.022","9","900.953","6","90.127","107.848","97.097","24.3","0","Edmonton AB","Kawasaki ZX6R"
"Richard Bolduc","15","8","3","Expert 600 SBK","8","8","","","1:22.500","1:22.5","9","906.519","1","91.581","106.136","96.501","24.3","0","bon accord AB","Honda Cbr 600 rr"
"Lucas Gledhill","16","8","28","Int 600 SBK","26","12","","","1:23.324","53.412","9","907.343","1","90.463","107.447","96.413","24.3","0","Fort Saskatchewan AB","Suzuki Gsxr600"
"Shane Hanson","17","9","89","Int 600 SBK","25","11","","","1:30.792","1:00.88","9","914.811","2","91.78","105.905","95.626","24.3","0","Edmonton AB","Kawasaki Ninja ZX6R"
"Shane Fraser","18","9","35","Expert 600 SBK","9","9","","","2 Laps","57.25","7","881.269","2","95.486","101.795","77.207","18.9","0","edmonton AB","Yamaha R6"
"Dale Starchuk","19","10","87","Int 600 SBK","28","14","","","3 Laps","3 Laps","6","622.362","5","88.995","109.22","93.708","16.2","0","Fort Saskatchewan AB","Suzuki GSX-R600"
"Luke Salt","20","11","146","Int 600 SBK","17","3","","","7 Laps","7 Laps","2","254.953","1","88.238","110.157","76.249","5.4","0","Calgary AB","Suzuki GSX-R 600"
"Kevin McMurray","21","12","742","Int 600 SBK","19","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillan Diederichs","22","13","111","Int 600 SBK","23","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","23","14","76","Int 600 SBK","27","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Jared Seal","24","15","52","Int 600 SBK","29","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr"
"Marcin Kumosa","25","16","327","Int 600 SBK","30","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster SK","Yamaha R6"
