"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741956","Novice Open Race 2","Race","2018-06-03 19:40:00 UTC","2018-06-03 19:48:22 UTC","PROVISIONAL","3","https://racehero.io/events/emra-round-1-2018/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","98","Novice Open","12","12","","","","0","3","380.629","2","91.818","105.862","76.61","8.1","0","Calgary AB","Ducati 1098"
"Jason Mccann","2","2","62","Novice Open","7","7","","","3.865","3.865","3","384.494","1","93.358","104.115","75.84","8.1","0","edmonton ab","Kawasaki Zx636"
"Benjamin Kipper","3","3","604","Novice Open","4","4","","","4.796","4.796","3","385.425","2","93.432","104.033","75.657","8.1","0","Yamaha YZF-R1"
"Scott Huber","4","4","71","Novice Open","14","14","","","11.137","11.137","3","391.766","3","95.604","101.669","74.432","8.1","0","Edmonton AB","Yamaha YZFR6"
"Robbert Smit","5","5","60","Novice Open","28","28","","","13.750","13.75","3","394.379","3","94.265","103.114","73.939","8.1","0","Edmonton AB","Yamaha YZF R1"
"Jeffrey Sanderson","6","6","13","Novice Open","30","30","","","19.175","19.175","3","399.804","3","95.555","101.722","72.936","8.1","0","Sherwood park AB","BMW s1000rr"
"Emil Peev","7","7","110","Novice Open","9","9","","","19.443","19.443","3","400.072","1","95.03","102.283","72.887","8.1","0","Saskatoon SK","Yamaha r6"
"David Phillips","8","8","17","Novice Open","15","15","","","19.451","19.451","3","400.08","3","97.059","100.145","72.885","8.1","0","Leduc AB","Suzuki SV1000"
"Kyle Lyth","9","9","351","Novice Open","13","13","","","20.442","20.442","3","401.071","3","97.115","100.088","72.705","8.1","0","Calgary AB","Yamaha R6"
"John Georgiou","10","10","47","Novice Open","26","26","","","20.805","20.805","3","401.434","2","95.705","101.562","72.64","8.1","0","Saskatoon SK","Yamaha R6"
"Marcin Jankowski","11","11","64","Novice Open","25","25","","","22.046","22.046","3","402.675","3","95.196","102.105","72.416","8.1","0","Calgary AB","Suzuki gsxr750"
"Frank Solis","12","12","608","Novice Open","8","8","","","34.080","34.08","3","414.709","1","98.802","98.379","70.314","8.1","0","Drumheller AB","Suzuki Gixxer750"
"Johanne Bernier","13","13","37","Novice Open","17","17","","","38.021","38.021","3","418.65","3","100.67","96.553","69.652","8.1","0","Edmonton AB","Suzuki GSXR - 750"
"Kevin Neilson","14","14","91","Novice Open","22","22","","","41.591","41.591","3","422.22","2","101.658","95.615","69.064","8.1","0"
"D'Arcy Graham","15","15","774","Novice Open","24","24","","","46.592","46.592","3","427.221","2","101.552","95.715","68.255","8.1","0","Golden BC","-- Street Cars/Bikes Honda"
"Tanya Cornwall","16","16","14","Novice Open","27","27","","","51.837","51.837","3","432.466","3","100.418","96.795","67.427","8.1","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Nicholas Trofimuk","17","17","301","Novice Open","21","21","","","54.261","54.261","3","434.89","3","102.743","94.605","67.051","8.1","0","Edmonton AB","Suzuki SV650"
"Cody Devereux","18","18","24","Novice Open","2","2","","","58.844","58.844","3","439.473","2","108.15","89.875","66.352","8.1","0","Edmonton AB","Honda RC-51"
"Kirk Pelletier","19","19","67","Novice Open","19","19","","","59.602","59.602","3","440.231","3","106.841","90.976","66.238","8.1","0","Edmonton AB","Ducati 749"
"James Jensen","20","20","54","Novice Open","10","10","","","1:05.611","1:05.611","3","446.24","1","108.631","89.477","65.346","8.1","0","Sherwood Park AB","Kawasaki Ninja 300"
"Ryan Joynt","21","21","65","Novice Open","20","20","","","1:09.393","1:09.393","3","450.022","3","108.285","89.763","64.797","8.1","0","Edmonton AB","Honda CBR 600RR"
"Grace O'Brien","22","22","8","Novice Open","6","6","","","1:12.074","1:12.074","3","452.703","3","109.876","88.463","64.413","8.1","0","Edmonton AB","Yamaha YZF-R3"
"David Cornwall","23","23","29","Novice Open","16","16","","","1:12.591","1:12.591","3","453.22","3","110.242","88.17","64.34","8.1","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Chonthachack Keomanivong","24","24","78","Novice Open","11","11","","","1:34.397","1:34.397","3","475.026","3","117.749","82.548","61.386","8.1","0","Edmonton AB","Honda cbr"
"Brendan Romano","25","25","90","Novice Open","23","23","","","1:42.244","1:42.244","3","482.873","3","114.182","85.127","60.389","8.1","0","Ardrossan AB","Kawasaki"
"Nathan Tuckwood","26","26","151","Novice Open","18","18","","","1:51.695","1:51.695","3","492.324","3","121.871","79.756","59.229","8.1","0","Edmonton AB","Suzuki"
"Dirk Brenner","27","27","40","Novice Open","1","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossfield AB","Ducati 899 Panigale"
"Adam Kownatka","28","28","79","Novice Open","3","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R 636"
"Kimberly Haugen","29","29","121","Novice Open","5","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Evan Olynuk","30","30","367","Novice Open","29","29","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
