"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741953","Expert / Int Open Sportbike","Race","2018-06-03 18:35:00 UTC","2018-06-03 18:42:50 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-1-2018/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp Open Sporbike","1","1","","","","0","4","392.518","1","81.786","118.847","99.053","10.8","0","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","2","2","13","Exp Open Sporbike","3","3","","","0.028","0.028","4","392.546","4","81.166","119.755","99.046","10.8","0","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","3","3","98","Exp Open Sporbike","12","12","","","5.497","5.497","4","398.015","3","83.255","116.75","97.685","10.8","0","St. Albert AB","Yamaha r1m"
"Brian Worsdall","4","4","88","Exp Open Sporbike","2","2","","","6.449","6.449","4","398.967","4","82.807","117.381","97.452","10.8","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","5","5","818","Exp Open Sporbike","13","13","","","6.551","6.551","4","399.069","3","81.905","118.674","97.427","10.8","0","Langdon AB","Kawasaki Zx10r"
"Allan Millican","6","6","182","Exp Open Sporbike","4","4","","","14.413","14.413","4","406.931","4","85.113","114.201","95.544","10.8","0","Millet AB","BMW S1000rr"
"Darel Mesher","7","7","5","Exp Open Sporbike","6","6","","","14.554","14.554","4","407.072","3","84.936","114.439","95.511","10.8","0","Spruce Grove AB","BMW S1000RR"
"Tosh Gable","8","8","2","Exp Open Sporbike","7","7","","","14.806","14.806","4","407.324","4","84.666","114.804","95.452","10.8","0","edmonton ab","Honda Cbr1000 SP"
"Nick Sosniuk","9","9","7","Exp Open Sporbike","8","8","","","17.788","17.788","4","410.306","4","85.161","114.137","94.759","10.8","0","Edmonton AB","BMW S1000RR"
"Travis Rogan","10","10","333","Exp Open Sporbike","14","14","","","20.577","20.577","4","413.095","4","84.527","114.993","94.119","10.8","0","Edmonton AB","Suzuki gsxr 600"
"T.J. Messinbird","11","1","557","Int Open Sportbike","38","17","","","24.264","0","4","416.782","2","83.798","115.993","93.286","10.8","0","Calgary AB","Yamaha R1M"
"Shane Caravan","12","11","90","Exp Open Sporbike","10","10","","","26.925","26.925","4","419.443","4","86.62","112.214","92.694","10.8","0","Edmonton AB","Yamaha YFZ R1"
"Cory Raketti","13","2","120","Int Open Sportbike","22","1","","","40.504","16.24","4","433.022","3","85.934","113.11","89.788","10.8","0","Edmonton AB","BMW S1000RR"
"Chase Charland","14","3","705","Int Open Sportbike","29","8","","","40.711","16.447","4","433.229","2","88.413","109.939","89.745","10.8","0","Fort Saskatchewan AB","Kawasaki"
"Richard Bolduc","15","12","3","Exp Open Sporbike","15","15","","","41.545","41.545","4","434.063","3","90.474","107.434","89.572","10.8","0","bon accord AB","Honda Cbr 600 rr"
"Jeremy Pompey","16","4","33","Int Open Sportbike","26","5","","","41.722","17.458","4","434.24","1","88.584","109.726","89.536","10.8","0","Edmonton AB","Suzuki GSXR 750"
"Sean Henderson","17","5","26","Int Open Sportbike","31","10","","","46.133","21.869","4","438.651","1","89.565","108.525","88.635","10.8","0","Calgary AB","BMW s1000rr"
"Cameron Hamilton","18","6","27","Int Open Sportbike","30","9","","","46.541","22.277","4","439.059","4","89.302","108.844","88.553","10.8","0","Fort McMurray AB","Suzuki Gsxr1000"
"Richard Parsloe","19","7","32","Int Open Sportbike","23","2","","","46.810","22.546","4","439.328","4","88.909","109.325","88.499","10.8","0","Jasper AB","Yamaha YZF R6"
"Xavier Cartron","20","8","12","Int Open Sportbike","39","18","","","55.315","31.051","4","447.833","2","89.974","108.031","86.818","10.8","0","St Paul AB","Yamaha R6"
"Bronti Verbeek","21","9","93","Int Open Sportbike","32","11","","","55.330","31.066","4","447.848","2","90.961","106.859","86.815","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Podgurney","22","10","311","Int Open Sportbike","36","15","","","55.953","31.689","4","448.471","2","91.011","106.8","86.695","10.8","0","Edmonton AB","Kawasaki ZX6R"
"Eric Russnak","23","11","76","Int Open Sportbike","24","3","","","1:11.358","47.094","4","463.876","2","94.51","102.846","83.816","10.8","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","24","13","6","Exp Open Sporbike","11","11","","","2 Laps","2 Laps","2","238.233","2","86.047","112.962","81.601","5.4","0","Edmonton AB","Honda cbr600rr"
"Dale Starchuk","25","12","87","Int Open Sportbike","25","4","","","3 Laps","3 Laps","1","166.206","1","89.772","108.274","58.482","2.7","0","Fort Saskatchewan AB","Suzuki GSX-R600"
"Shane Fraser","26","14","35","Exp Open Sporbike","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Robert Haynes","27","15","977","Exp Open Sporbike","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
"Brian Oxtoby","28","16","62","Exp Open Sporbike","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","Ducati 1199 panigale"
"Ray Steel","29","17","12","Exp Open Sporbike","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillan Diederichs","30","13","111","Int Open Sportbike","27","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Harold Herdt","31","14","133","Int Open Sportbike","28","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Tricia Reese","32","15","411","Int Open Sportbike","33","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Mark Armstrong","33","16","10","Int Open Sportbike","34","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Jared Seal","34","17","52","Int Open Sportbike","35","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr"
"Thad Klassen","35","18","53","Int Open Sportbike","37","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 750"
