"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741950","Dash for Cash","Race","2018-06-03 16:55:00 UTC","2018-06-03 17:06:23 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2018/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Dash for Cash","1","1","","","","0","6","556.569","1","80.693","120.457","104.785","16.2","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Dash for Cash","2","2","","","3.170","3.17","6","559.739","4","81.778","118.858","104.191","16.2","0","Langdon AB","Kawasaki Zx10r"
"Trevor Bernhardt","3","3","13","Dash for Cash","3","3","","","17.598","17.598","6","574.167","2","82.169","118.293","101.573","16.2","0","Foothills AB","Kawasaki ZX10R"
"Brian Worsdall","4","4","88","Dash for Cash","5","5","","","20.993","20.993","6","577.562","5","83.661","116.183","100.976","16.2","0","Edmonton AB","BMW S1000RR"
"T.J. Messinbird","5","5","557","Dash for Cash","19","19","","","21.741","21.741","6","578.31","4","83.353","116.612","100.846","16.2","0","Calgary AB","Yamaha R1M"
"Tosh Gable","6","6","2","Dash for Cash","9","9","","","22.252","22.252","6","578.821","6","83.212","116.81","100.757","16.2","0","edmonton ab","Honda Cbr1000 SP"
"Travis Rogan","7","7","333","Dash for Cash","6","6","","","24.658","24.658","6","581.227","6","84.001","115.713","100.339","16.2","0","Edmonton AB","Suzuki gsxr 600"
"Cody Conrad","8","8","179","Dash for Cash","8","8","","","26.490","26.49","6","583.059","5","84.525","114.996","100.024","16.2","0","Calgary AB","Kawasaki zx6"
"Robert Haynes","9","9","977","Dash for Cash","11","11","","","26.955","26.955","6","583.524","6","84.748","114.693","99.944","16.2","0","Calgary AB","BMW S1000RR"
"Jon Bullee","10","10","6","Dash for Cash","4","4","","","35.585","35.585","6","592.154","2","85.138","114.168","98.488","16.2","0","Edmonton AB","Honda cbr600rr"
"Allan Millican","11","11","182","Dash for Cash","10","10","","","40.726","40.726","6","597.295","2","86.894","111.86","97.64","16.2","0","Millet AB","BMW S1000rr"
"Cam Winterman","12","12","11","Dash for Cash","12","12","","","41.528","41.528","6","598.097","3","86.85","111.917","97.509","16.2","0","Calgary AB","Suzuki Gsxr 600"
"Shane Caravan","13","13","90","Dash for Cash","13","13","","","49.029","49.029","6","605.598","6","87.221","111.441","96.302","16.2","0","Edmonton AB","Yamaha YFZ R1"
"Trevor Patrick","14","14","70","Dash for Cash","14","14","","","49.707","49.707","6","606.276","6","87.426","111.18","96.194","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Richard Bolduc","15","15","3","Dash for Cash","15","15","","","1:02.328","1:02.328","6","618.897","4","90.067","107.92","94.232","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Eric Russnak","16","16","76","Dash for Cash","18","18","","","1:30.523","1:30.523","6","647.092","1","94.078","103.319","90.126","16.2","0","Edmonton AB","Honda CBR 600RR"
"Ray Steel","17","17","12","Dash for Cash","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillan Diederichs","18","18","111","Dash for Cash","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Andreas Schultz","19","19","41","Dash for Cash","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 999s"
